﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363870,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 264
https://www.biodiversitylibrary.org/page/14113846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 7
https://www.biodiversitylibrary.org/page/19694570,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 87
https://www.biodiversitylibrary.org/page/19694573,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 90
https://www.biodiversitylibrary.org/page/19694542,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 59
https://www.biodiversitylibrary.org/page/19694545,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 62
https://www.biodiversitylibrary.org/page/19694574,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 91
https://www.biodiversitylibrary.org/page/19694581,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,
https://www.biodiversitylibrary.org/page/2166335,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,Page 59
https://www.biodiversitylibrary.org/page/2166345,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/2166267,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,
https://www.biodiversitylibrary.org/page/2166349,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5:pt.1 (1904),English,Page 87
https://www.biodiversitylibrary.org/page/16847605,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 90
https://www.biodiversitylibrary.org/page/16847613,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,
https://www.biodiversitylibrary.org/page/16847602,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 87
https://www.biodiversitylibrary.org/page/16847574,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 59
https://www.biodiversitylibrary.org/page/16847606,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 91
https://www.biodiversitylibrary.org/page/15777342,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 39
https://www.biodiversitylibrary.org/page/15777387,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/15777398,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/49518617,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 117
https://www.biodiversitylibrary.org/page/51508274,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/46845097,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 33
