﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13672437,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 254
https://www.biodiversitylibrary.org/page/63460666,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1975,"Australian Entomological Society.       ",vol.11:pt.4 (1975:Nov),English,Page 67
https://www.biodiversitylibrary.org/page/58098891,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.366 (2017:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/10938358,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 973
https://www.biodiversitylibrary.org/page/59656712,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 328
https://www.biodiversitylibrary.org/page/58492742,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 918
https://www.biodiversitylibrary.org/page/56127641,Book,"Heliothis/Helicoverpa : 1993 supplement to the five-year National Research Action Plan for Development of Suppression Technologies : first annual review held in Junction, Texas, November 8-11, 1993  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,,1994,English,Page 110
https://www.biodiversitylibrary.org/page/56115570,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 6
https://www.biodiversitylibrary.org/page/56115573,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 3
https://www.biodiversitylibrary.org/page/56115615,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 79
https://www.biodiversitylibrary.org/page/56115605,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 69
https://www.biodiversitylibrary.org/page/56115722,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 186
https://www.biodiversitylibrary.org/page/56115731,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 195
https://www.biodiversitylibrary.org/page/38971959,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1957,"National Museum of Victoria       ",no.21 (1957),,Page 81
https://www.biodiversitylibrary.org/page/14690146,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1918,"Royal Entomological Society of London       ",1918,English,Page 345
