﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110142,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 77
https://www.biodiversitylibrary.org/page/7398941,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 933
https://www.biodiversitylibrary.org/page/41548936,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 95
https://www.biodiversitylibrary.org/page/41549143,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 300
https://www.biodiversitylibrary.org/page/50190436,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 269
https://www.biodiversitylibrary.org/page/41997603,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 101
https://www.biodiversitylibrary.org/page/4870905,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 112
https://www.biodiversitylibrary.org/page/4870904,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 111
https://www.biodiversitylibrary.org/page/42874366,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 637
https://www.biodiversitylibrary.org/page/42873933,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 204
https://www.biodiversitylibrary.org/page/42873938,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 209
https://www.biodiversitylibrary.org/page/126680,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 209
https://www.biodiversitylibrary.org/page/127144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/2215030,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,Page 47
https://www.biodiversitylibrary.org/page/54584764,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/54584751,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 42
https://www.biodiversitylibrary.org/page/54570213,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/54570202,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 13
https://www.biodiversitylibrary.org/page/54566325,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.3 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/54594786,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 113
https://www.biodiversitylibrary.org/page/54591387,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/54591378,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.2 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/53834141,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 136
https://www.biodiversitylibrary.org/page/26123243,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 463
https://www.biodiversitylibrary.org/page/26123244,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 464
https://www.biodiversitylibrary.org/page/6781206,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 463
https://www.biodiversitylibrary.org/page/6781207,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 464
https://www.biodiversitylibrary.org/page/6614628,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 170
https://www.biodiversitylibrary.org/page/6617053,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,
https://www.biodiversitylibrary.org/page/6617016,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/6617045,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,
https://www.biodiversitylibrary.org/page/6617017,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 32
https://www.biodiversitylibrary.org/page/53270603,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 529
https://www.biodiversitylibrary.org/page/47153636,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1861,,Jahrg.17 (1861),German,Page 14
https://www.biodiversitylibrary.org/page/42394645,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 324
https://www.biodiversitylibrary.org/page/41480041,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 323
https://www.biodiversitylibrary.org/page/50814144,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 55
https://www.biodiversitylibrary.org/page/58174417,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 267
https://www.biodiversitylibrary.org/page/58174621,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 153
https://www.biodiversitylibrary.org/page/7257255,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 471
https://www.biodiversitylibrary.org/page/54019258,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 178
