﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30704460,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page 388
https://www.biodiversitylibrary.org/page/14119309,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 710
https://www.biodiversitylibrary.org/page/14119137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 538
https://www.biodiversitylibrary.org/page/52472857,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 21
https://www.biodiversitylibrary.org/page/57811075,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 8
https://www.biodiversitylibrary.org/page/62045741,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 45
https://www.biodiversitylibrary.org/page/59913564,Book,Bibliographie des inventaires faunistiques de France : 1758-1979 2 Lépidoptères,,,1982,"Le Duchat d'Aubigny, Jeanne       ",t.15 (1982),French,
https://www.biodiversitylibrary.org/page/54523934,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 62
https://www.biodiversitylibrary.org/page/54523930,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 58
https://www.biodiversitylibrary.org/page/54523936,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 64
https://www.biodiversitylibrary.org/page/54523927,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 55
https://www.biodiversitylibrary.org/page/54523938,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 66
https://www.biodiversitylibrary.org/page/54523932,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 60
https://www.biodiversitylibrary.org/page/44812559,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 155
https://www.biodiversitylibrary.org/page/29947947,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 135
https://www.biodiversitylibrary.org/page/29882996,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 94
https://www.biodiversitylibrary.org/page/52894966,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/63375947,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/47084685,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 59
https://www.biodiversitylibrary.org/page/62362594,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 384
https://www.biodiversitylibrary.org/page/46805274,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1954,"Amateur Entomologists' Society (Great Britain)       ",v.13-14(1954-1955),English,Page 55
https://www.biodiversitylibrary.org/page/46799787,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46809909,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 58
https://www.biodiversitylibrary.org/page/46809840,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,
https://www.biodiversitylibrary.org/page/46818287,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 132
https://www.biodiversitylibrary.org/page/46818140,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 13
https://www.biodiversitylibrary.org/page/46908121,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 34
https://www.biodiversitylibrary.org/page/46908178,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 78
https://www.biodiversitylibrary.org/page/46908228,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 120
https://www.biodiversitylibrary.org/page/46908246,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 138
https://www.biodiversitylibrary.org/page/46809525,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 62
https://www.biodiversitylibrary.org/page/46809587,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 116
https://www.biodiversitylibrary.org/page/46785129,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 125
https://www.biodiversitylibrary.org/page/46785134,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 130
https://www.biodiversitylibrary.org/page/46785138,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 134
https://www.biodiversitylibrary.org/page/46814759,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 78
https://www.biodiversitylibrary.org/page/46817007,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 122
https://www.biodiversitylibrary.org/page/46818422,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 89
https://www.biodiversitylibrary.org/page/46818525,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 168
https://www.biodiversitylibrary.org/page/46805744,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 75
https://www.biodiversitylibrary.org/page/46815126,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 175
https://www.biodiversitylibrary.org/page/46815120,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 169
https://www.biodiversitylibrary.org/page/46810714,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 45
https://www.biodiversitylibrary.org/page/46811215,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 232
https://www.biodiversitylibrary.org/page/46817334,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 171
https://www.biodiversitylibrary.org/page/46817204,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 73
https://www.biodiversitylibrary.org/page/46817299,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 148
https://www.biodiversitylibrary.org/page/46812669,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 86
https://www.biodiversitylibrary.org/page/46812805,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 188
https://www.biodiversitylibrary.org/page/46812729,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 134
https://www.biodiversitylibrary.org/page/46813093,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 134
https://www.biodiversitylibrary.org/page/46813180,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 197
https://www.biodiversitylibrary.org/page/46812255,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 62
https://www.biodiversitylibrary.org/page/46812381,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 164
https://www.biodiversitylibrary.org/page/46812222,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 41
https://www.biodiversitylibrary.org/page/46812383,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 166
https://www.biodiversitylibrary.org/page/46811565,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 138
https://www.biodiversitylibrary.org/page/46811678,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 219
https://www.biodiversitylibrary.org/page/46812111,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 236
https://www.biodiversitylibrary.org/page/46828700,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 129
https://www.biodiversitylibrary.org/page/46827402,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 15
https://www.biodiversitylibrary.org/page/46862616,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 89
https://www.biodiversitylibrary.org/page/46862667,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 126
https://www.biodiversitylibrary.org/page/46862794,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,
https://www.biodiversitylibrary.org/page/46827348,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,
https://www.biodiversitylibrary.org/page/46829700,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 15
https://www.biodiversitylibrary.org/page/46829704,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 19
https://www.biodiversitylibrary.org/page/46863464,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46856450,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 97
https://www.biodiversitylibrary.org/page/46863082,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 195
https://www.biodiversitylibrary.org/page/46863083,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 196
https://www.biodiversitylibrary.org/page/46863106,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 219
https://www.biodiversitylibrary.org/page/46910831,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 147
https://www.biodiversitylibrary.org/page/51331073,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 51
https://www.biodiversitylibrary.org/page/51331105,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 23
https://www.biodiversitylibrary.org/page/51331308,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 194
https://www.biodiversitylibrary.org/page/51338213,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 255
https://www.biodiversitylibrary.org/page/51338058,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 132
https://www.biodiversitylibrary.org/page/51338131,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 185
https://www.biodiversitylibrary.org/page/53885020,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 63
https://www.biodiversitylibrary.org/page/53766395,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.502(2012),English,Page 106
https://www.biodiversitylibrary.org/page/40886267,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 518
https://www.biodiversitylibrary.org/page/40886275,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 526
https://www.biodiversitylibrary.org/page/40886274,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 525
https://www.biodiversitylibrary.org/page/40886271,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 522
https://www.biodiversitylibrary.org/page/11988000,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 493
https://www.biodiversitylibrary.org/page/41995106,Book,"Butterflies and moths at home and abroad   ",Toronto,Bell and Cockburn,1912,"Rowland-Brown, Henry.       ",,English,
https://www.biodiversitylibrary.org/page/51184305,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 212
https://www.biodiversitylibrary.org/page/51184322,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 229
https://www.biodiversitylibrary.org/page/50965793,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",2,English,Page 519
https://www.biodiversitylibrary.org/page/45497799,Book,"Butterflies from China, Japan, and Corea  ",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",pt.2,English,Page 519
https://www.biodiversitylibrary.org/page/61535082,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535201,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
