﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60967537,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 192
https://www.biodiversitylibrary.org/page/60968809,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/52739056,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2902
https://www.biodiversitylibrary.org/page/52865389,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6426
https://www.biodiversitylibrary.org/page/7682635,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.153:pt.1 (1930),English,Page 148
https://www.biodiversitylibrary.org/page/51751596,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 128
https://www.biodiversitylibrary.org/page/51745827,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 246
https://www.biodiversitylibrary.org/page/56213339,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 150
https://www.biodiversitylibrary.org/page/56213420,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 231
https://www.biodiversitylibrary.org/page/56213426,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 237
https://www.biodiversitylibrary.org/page/56221042,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 224
https://www.biodiversitylibrary.org/page/60537979,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 236
https://www.biodiversitylibrary.org/page/60533211,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.1 (2016:Mar.),English,Page 106
https://www.biodiversitylibrary.org/page/26204253,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 370
https://www.biodiversitylibrary.org/page/32428275,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 51
https://www.biodiversitylibrary.org/page/32428382,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 158
https://www.biodiversitylibrary.org/page/40497232,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1933,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 189
https://www.biodiversitylibrary.org/page/14483034,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 221
https://www.biodiversitylibrary.org/page/31112671,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 67
https://www.biodiversitylibrary.org/page/31112962,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 96
https://www.biodiversitylibrary.org/page/31137774,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 59
https://www.biodiversitylibrary.org/page/31115701,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 173
https://www.biodiversitylibrary.org/page/38684021,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 166
https://www.biodiversitylibrary.org/page/31171392,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 155
https://www.biodiversitylibrary.org/page/31141238,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 169
https://www.biodiversitylibrary.org/page/31294925,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 185
https://www.biodiversitylibrary.org/page/52889176,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2010,"West African Ornithological Society.       ",v.32:no.2 (2010),English,Page 103
https://www.biodiversitylibrary.org/page/52853390,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2011,"West African Ornithological Society.       ",v.33:no.1 (2011),English,
https://www.biodiversitylibrary.org/page/52853383,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2011,"West African Ornithological Society.       ",v.33:no.1 (2011),English,Page 59
https://www.biodiversitylibrary.org/page/61960282,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1934,"Société ornithologique de France.       ","Nouv. sér., Vol. 4 (1934)",French,p. 785
https://www.biodiversitylibrary.org/page/61959874,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1934,"Société ornithologique de France.       ","Nouv. sér., Vol. 4 (1934)",French,p. 385
https://www.biodiversitylibrary.org/page/62050615,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1938,"Société ornithologique de France.       ","Nouv. sér., Vol. 8 (1938)",French,p. 556
https://www.biodiversitylibrary.org/page/8708384,Book,"Type-specimens of birds in the British Museum (Natural History)  ",London,BM(NH),1966,"British Museum (Natural History)       ",Vol 1,English,Page 263
https://www.biodiversitylibrary.org/page/31585429,Book,"World Checklist of Threatened Birds  ",,,1990,,1990,English,Page 79
https://www.biodiversitylibrary.org/page/31585726,Book,"World Checklist of Threatened Birds  ",,,1993,,1993,English,Page 80
https://www.biodiversitylibrary.org/page/51485963,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/51485989,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 48
