﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40616256,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 55
https://www.biodiversitylibrary.org/page/30480256,Book,"An atlas of human anatomy for students and physicians  ",New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 291
https://www.biodiversitylibrary.org/page/30480258,Book,"An atlas of human anatomy for students and physicians  ",New York,Rebman Company,1919,"Dalla Rosa, Alois,      1848 -",v.3-4,English,Page 293
https://www.biodiversitylibrary.org/page/26209631,Book,"Contribución al conocimiento de los centros nerviosos de los insectos  ",Madrid,Imprenta de Hijos de Nicolás Moya,1915,"Ramón y Cajal, Santiago,      1852 -1934",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/26209614,Book,"Contribución al conocimiento de los centros nerviosos de los insectos  ",Madrid,Imprenta de Hijos de Nicolás Moya,1915,"Ramón y Cajal, Santiago,      1852 -1934",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/26209758,Book,"Contribución al conocimiento de los centros nerviosos de los insectos  ",Madrid,Imprenta de Hijos de Nicolás Moya,1915,"Ramón y Cajal, Santiago,      1852 -1934",,Spanish,
https://www.biodiversitylibrary.org/page/39299396,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.9 (1902-1904),German,Page 208
https://www.biodiversitylibrary.org/page/23829549,Book,"A laboratory manual of human anatomy  ",Philadelphia and London,J. B. Lippincott company,1904,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 210
https://www.biodiversitylibrary.org/page/44123055,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1898,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1898:Bd.1,German,Page 171
https://www.biodiversitylibrary.org/page/4789979,Book,"Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica  ",Grypeswaldiæ,impensis A. F. Röse,1788,"Walbaum, Johann Julius,      1724 -1799",v.3,Latin,Page 376
https://www.biodiversitylibrary.org/page/41268753,Book,"Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica  ",Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 376
https://www.biodiversitylibrary.org/page/39001593,Book,"Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica  ",Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 376
https://www.biodiversitylibrary.org/page/43215161,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 1094
https://www.biodiversitylibrary.org/page/60571858,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 162
https://www.biodiversitylibrary.org/page/60572206,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 510
https://www.biodiversitylibrary.org/page/60571749,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 24
https://www.biodiversitylibrary.org/page/4040585,Book,"Versuch eines Systems der Amphibien  ",Marburg,J.C. Kreiger,1820,"Merrem, Blasius,      1761 -1824",,German,
https://www.biodiversitylibrary.org/page/8401275,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1897,"Naturforschende Gesellschaft in Zürich.       ",v.42 (1897),German,Page 46
