﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13877756,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 120
https://www.biodiversitylibrary.org/page/6373805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 334
https://www.biodiversitylibrary.org/page/14116323,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 130
https://www.biodiversitylibrary.org/page/15002514,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 130
https://www.biodiversitylibrary.org/page/15002521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 137
https://www.biodiversitylibrary.org/page/14378039,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 181
https://www.biodiversitylibrary.org/page/58162037,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 162
https://www.biodiversitylibrary.org/page/45357376,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 66
https://www.biodiversitylibrary.org/page/12522551,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1919,"Sociedad Entomológica de España.       ",t.2 (1919),Spanish,Page 154
https://www.biodiversitylibrary.org/page/40583737,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 23
https://www.biodiversitylibrary.org/page/48300085,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 211
https://www.biodiversitylibrary.org/page/47094626,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,
https://www.biodiversitylibrary.org/page/47094636,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 113
https://www.biodiversitylibrary.org/page/47094637,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 114
https://www.biodiversitylibrary.org/page/47412061,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,Page 81
https://www.biodiversitylibrary.org/page/47412063,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,Page 83
https://www.biodiversitylibrary.org/page/27416340,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1384
https://www.biodiversitylibrary.org/page/9377514,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete  ",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,II Page 24
https://www.biodiversitylibrary.org/page/53764886,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 585
https://www.biodiversitylibrary.org/page/53718280,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 252
https://www.biodiversitylibrary.org/page/9329389,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920) [Incomplete],French,Page 30
https://www.biodiversitylibrary.org/page/9329611,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920) [Incomplete],French,Page 252
https://www.biodiversitylibrary.org/page/9671199,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère Partie 1 ",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 144
https://www.biodiversitylibrary.org/page/63461297,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 46
https://www.biodiversitylibrary.org/page/63461594,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 415
https://www.biodiversitylibrary.org/page/9631535,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1898-1899,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.1 (1898-1899),Dutch,Page 84
https://www.biodiversitylibrary.org/page/9625836,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides  ",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 327
https://www.biodiversitylibrary.org/page/58686431,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 380
https://www.biodiversitylibrary.org/page/58320026,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58142474,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 246
https://www.biodiversitylibrary.org/page/58150047,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 224
https://www.biodiversitylibrary.org/page/58140669,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 259
https://www.biodiversitylibrary.org/page/9628397,Book,"Erklärung der wissenschaftlichen Käfernamen : aus Reitter's Fauna Germanica  ",Stuttgart,K.G. Lutz' Verlag,1917,"Reitter, Edmund,      1844 -1919",,German,Page 27
