﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54658576,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 85
https://www.biodiversitylibrary.org/page/13317634,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 118
https://www.biodiversitylibrary.org/page/14204665,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 84
https://www.biodiversitylibrary.org/page/2258307,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 380
https://www.biodiversitylibrary.org/page/36033613,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.52 (1948) [Sommerfugle VII Fjermøl],Danish,Page 33
https://www.biodiversitylibrary.org/page/36033640,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.52 (1948) [Sommerfugle VII Fjermøl],Danish,Tavle II
https://www.biodiversitylibrary.org/page/27886929,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 128
https://www.biodiversitylibrary.org/page/27886974,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 173
https://www.biodiversitylibrary.org/page/11674251,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 166
https://www.biodiversitylibrary.org/page/11674258,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 173
https://www.biodiversitylibrary.org/page/11413988,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 240
https://www.biodiversitylibrary.org/page/27888757,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 240
https://www.biodiversitylibrary.org/page/30012683,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 49
https://www.biodiversitylibrary.org/page/43710177,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1887,"Norske videnskaps-akademi i Oslo.       ",1887,Norwegian,
https://www.biodiversitylibrary.org/page/33767509,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/15109672,Journal,"Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S  ",Leipzig,Quelle & Meyer,1916,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 53
https://www.biodiversitylibrary.org/page/60351394,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 117
https://www.biodiversitylibrary.org/page/35644345,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.7 (1898:Sept.),Hungarian,Page 130
https://www.biodiversitylibrary.org/page/16091944,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.10 (1898:Dec.),Hungarian,Page X
