﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4991562,Book,"Andropogineorum genera speciesque complures definitionibus novis  ",St. Ptersbourg,,1832,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 311
https://www.biodiversitylibrary.org/page/60718961,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2020,"Arkansas Native Plant Society.       ",v.40:no.1-2 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/60718958,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2020,"Arkansas Native Plant Society.       ",v.40:no.1-2 (2020),English,Page 8
https://www.biodiversitylibrary.org/page/385224,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/385232,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/385433,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 230
https://www.biodiversitylibrary.org/page/385435,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 232
https://www.biodiversitylibrary.org/page/385436,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 233
https://www.biodiversitylibrary.org/page/385753,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 550
https://www.biodiversitylibrary.org/page/385754,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 551
https://www.biodiversitylibrary.org/page/682095,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 160
https://www.biodiversitylibrary.org/page/34395739,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 628
https://www.biodiversitylibrary.org/page/41537248,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 912
https://www.biodiversitylibrary.org/page/41537251,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 915
https://www.biodiversitylibrary.org/page/55629918,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série, Sciences mathématiques, physiques et naturelles  ",St. Pétersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833),French,Page 311
https://www.biodiversitylibrary.org/page/47862785,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 142
https://www.biodiversitylibrary.org/page/32864105,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 56
https://www.biodiversitylibrary.org/page/62336677,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 77
https://www.biodiversitylibrary.org/page/53146705,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2014,"Tennessee Native Plant Society.       ",v.38:no.3 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/57553009,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2001,"Georgia Botanical Society.       ",v.16 (2001),English,Page 38
