﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489300,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/41156527,Journal,"Annual report of the director of the Museum of Comparative Zoology at Harvard College  ",Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 22
https://www.biodiversitylibrary.org/page/41159449,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 34
https://www.biodiversitylibrary.org/page/53629185,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 39
https://www.biodiversitylibrary.org/page/53629385,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 210
https://www.biodiversitylibrary.org/page/53629545,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 370
https://www.biodiversitylibrary.org/page/53629184,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 38
https://www.biodiversitylibrary.org/page/13115021,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 234
https://www.biodiversitylibrary.org/page/8521108,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1958,"American Malacologists, Inc.       ",v.72 (1958-1959),English,Page 69
https://www.biodiversitylibrary.org/page/8521025,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1958,"American Malacologists, Inc.       ",v.72 (1958-1959),English,
https://www.biodiversitylibrary.org/page/34681894,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 175
https://www.biodiversitylibrary.org/page/42800278,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 58
https://www.biodiversitylibrary.org/page/8515833,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 20
https://www.biodiversitylibrary.org/page/8527389,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 58
