﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36720247,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 264
https://www.biodiversitylibrary.org/page/4989626,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 350
https://www.biodiversitylibrary.org/page/48329790,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.1,German,
https://www.biodiversitylibrary.org/page/29221032,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,
https://www.biodiversitylibrary.org/page/3936755,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.3-4 (1868),French,Page 157
https://www.biodiversitylibrary.org/page/58911259,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 68
https://www.biodiversitylibrary.org/page/256152,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 68
https://www.biodiversitylibrary.org/page/45739929,Book,"Catalogue des graines recoltées en ...  ",Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 22
https://www.biodiversitylibrary.org/page/43003318,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 869
https://www.biodiversitylibrary.org/page/43003331,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 882
https://www.biodiversitylibrary.org/page/22566419,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress in the British Isles  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1825,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 882
https://www.biodiversitylibrary.org/page/23836209,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 882
https://www.biodiversitylibrary.org/page/23836196,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 869
