﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159435,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 193
https://www.biodiversitylibrary.org/page/62654079,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 49
https://www.biodiversitylibrary.org/page/28072689,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 602
https://www.biodiversitylibrary.org/page/60677428,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 287
https://www.biodiversitylibrary.org/page/60737464,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 240
https://www.biodiversitylibrary.org/page/60737463,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60777301,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 431
https://www.biodiversitylibrary.org/page/60782874,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 97
https://www.biodiversitylibrary.org/page/60782889,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 112
https://www.biodiversitylibrary.org/page/60782884,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 107
https://www.biodiversitylibrary.org/page/60784102,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 321
https://www.biodiversitylibrary.org/page/61992465,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 99
https://www.biodiversitylibrary.org/page/62020477,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/62020478,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 142
https://www.biodiversitylibrary.org/page/50115497,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/50236886,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 32
https://www.biodiversitylibrary.org/page/51968825,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/51336753,Journal,"The naturalist  ",London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1026 (1998),English,Page 123
https://www.biodiversitylibrary.org/page/50300922,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 78
https://www.biodiversitylibrary.org/page/59921163,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 882
https://www.biodiversitylibrary.org/page/52007372,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 39
https://www.biodiversitylibrary.org/page/36698833,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 625
https://www.biodiversitylibrary.org/page/36698306,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 98
https://www.biodiversitylibrary.org/page/36698305,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 97
