﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41055958,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/51213788,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 224
https://www.biodiversitylibrary.org/page/51213928,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 364
https://www.biodiversitylibrary.org/page/41074272,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 154
https://www.biodiversitylibrary.org/page/32254602,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page xiv
https://www.biodiversitylibrary.org/page/32254601,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page xv
https://www.biodiversitylibrary.org/page/32254593,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/32254587,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/32254586,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/32254584,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 12
https://www.biodiversitylibrary.org/page/32254582,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 14
https://www.biodiversitylibrary.org/page/32254551,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 17
https://www.biodiversitylibrary.org/page/32254554,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/32254566,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 32
https://www.biodiversitylibrary.org/page/32254567,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/32254570,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 36
https://www.biodiversitylibrary.org/page/32254571,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/32254575,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 41
https://www.biodiversitylibrary.org/page/32254576,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 42
https://www.biodiversitylibrary.org/page/32254621,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 49
https://www.biodiversitylibrary.org/page/32254622,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 50
https://www.biodiversitylibrary.org/page/32254624,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 52
https://www.biodiversitylibrary.org/page/32254629,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 53
https://www.biodiversitylibrary.org/page/32254631,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 55
https://www.biodiversitylibrary.org/page/32254639,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/32254641,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/32254643,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/32254646,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 68
https://www.biodiversitylibrary.org/page/32254649,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/32254650,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 72
https://www.biodiversitylibrary.org/page/32254654,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 76
https://www.biodiversitylibrary.org/page/32254669,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/32254671,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 93
https://www.biodiversitylibrary.org/page/32254674,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 96
https://www.biodiversitylibrary.org/page/32254676,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 98
https://www.biodiversitylibrary.org/page/32254679,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/32254710,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 132
https://www.biodiversitylibrary.org/page/32254780,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 200
https://www.biodiversitylibrary.org/page/32254781,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 201
https://www.biodiversitylibrary.org/page/32254782,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 202
https://www.biodiversitylibrary.org/page/32254783,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 203
https://www.biodiversitylibrary.org/page/32254784,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 204
https://www.biodiversitylibrary.org/page/32254794,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 212
https://www.biodiversitylibrary.org/page/32255128,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 544
https://www.biodiversitylibrary.org/page/32255130,Book,"True moths = Tineidae  ",New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D. C. by the Indian National Scientific Documentation Centre",1988,"Zaguliaev, Aleksei Konstantinovich       ",v.4:pt.5 (1988),English,Page 546
