﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30669403,Book,"Anatomy, descriptive and applied  ",Philadelphia,Lea & Febiger,1913,"Gray, Henry,      1825 -1861",,English,Page 1451
https://www.biodiversitylibrary.org/page/16250885,Journal,"Annales Academiae Lugduno-Batavae  ",,,1824,"Rijksuniversiteit te Leiden.       ",1822 - 1823,,Page 14
https://www.biodiversitylibrary.org/page/16250883,Journal,"Annales Academiae Lugduno-Batavae  ",,,1824,"Rijksuniversiteit te Leiden.       ",1822 - 1823,,Page 12
https://www.biodiversitylibrary.org/page/57847398,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.1-2(1936),Italian,Page 74
https://www.biodiversitylibrary.org/page/38927095,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 437
https://www.biodiversitylibrary.org/page/9870533,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1772,"Haller, Albrecht von,      1708 -1777",v.2,,Page 611
https://www.biodiversitylibrary.org/page/30159601,Book,"Bidrag til cladocernes forplantningshistorie  ",Kjöbenhavn,Thieles Bogtrykkeri,1868,"Müller, P. E.       ",,Danish,Page 352
https://www.biodiversitylibrary.org/page/19578459,Book,"The catalogue of the Public Library of Victoria  ",Melbourne,"Fergusson and Moore, printers",1880,"Public Library, Museums, and National Gallery (Vic.)       ",1,English,Page 760
https://www.biodiversitylibrary.org/page/5409445,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1877,"Association française pour l'avancement des sciences.       ",ses.6 (1877),French,Page 685
https://www.biodiversitylibrary.org/page/52973285,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 17
https://www.biodiversitylibrary.org/page/27971642,Book,"Elementa physiologiae corporis humani  ",Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.4,Latin,Page 70
https://www.biodiversitylibrary.org/page/27988873,Book,"Elementa physiologiae corporis humani  ",Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.10,Latin,Page 41
https://www.biodiversitylibrary.org/page/3142800,Book,"Elementa physiologiae corporis humani  ",Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",4,Latin,Page 104
https://www.biodiversitylibrary.org/page/3172196,Book,"Elementa physiologiae corporis humani  ",Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",8,Latin,Page 231
https://www.biodiversitylibrary.org/page/59843170,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/357039,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 669
https://www.biodiversitylibrary.org/page/55912993,Book,"Fungi Mecklenbvrgenses selecti  ",Lunebvrgi,apud I.F.G. Lemke,1790,"Tode, Henrich Julius,      1733 -1797",,Latin,Page 12
https://www.biodiversitylibrary.org/page/18184679,Book,"Geschichte der antiken Naturwissenschaft und Philosophie  ",Nördlingen,Verlag der C.H. Beck'schen Buchhandlung,1888,"Günther, Siegmund,      1848 -1923",,German,Page 198
https://www.biodiversitylibrary.org/page/48316307,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1856,,v.1 (1852-1857),,Page 104
https://www.biodiversitylibrary.org/page/44067903,Book,"Hydrophytologiae Regni Neapolitani icones  ",Neapoli,Ex Typographia Cataneo et Fernandes,1829,"Delle Chiaie, S.     (Stefano), 1794 -1860",Text & Plates,Latin,Page 10
https://www.biodiversitylibrary.org/page/23278817,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 20
https://www.biodiversitylibrary.org/page/59204230,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.2 (1772),Latin,Page 403
https://www.biodiversitylibrary.org/page/29658219,Book,"Joann Bapt. Bohadsch, philos. et med. doctoris ... De quibusdam animalibus marinis, eorumque proprietatibus, orbi litterario vel nondum vel minus notis, liber : cum nonnullis tabulis aeri incisis, ab auctore super vivis animalibus delineatis  ",Dresdae,Apud. Georg. Conrad. Walther,1761,"Bohác̆, Jan Kr̆titel,      1724 -1768",,Latin,Page 159
https://www.biodiversitylibrary.org/page/6118813,Book,"Joannis Antonii Scopoli ... Flora Carniolica; exhibens plantas Carniolae indigenas et distributas in classes naturales cum differentiis specificis, synonymis recentiorum, locis natalibus, nominibus incolarum, observationibus selectis, viribus medicis ...  ",Viennae,Sumptibus J.T. Trattner,1760,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 115
https://www.biodiversitylibrary.org/page/11745512,Journal,"The journal of comparative neurology  ","[Granville, Ohio","Published by the Editors, Denison University",1896,,v. 6 (1896),English,Page 318
https://www.biodiversitylibrary.org/page/13591914,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 339
https://www.biodiversitylibrary.org/page/17632050,Book,"Les lapidaires de l'antiquité et du moyen âge  ",Paris,E. Leroux,1896,"Courel, H.       ",3,French,
https://www.biodiversitylibrary.org/page/17632053,Book,"Les lapidaires de l'antiquité et du moyen âge  ",Paris,E. Leroux,1896,"Courel, H.       ",3,French,
https://www.biodiversitylibrary.org/page/3467144,Book,"Lichenes Americani : quos partim in Flora Indiae Occidentalis descripsit, partim e regionibus diversis Americae obtinuit  ",Norimbergae,J. Sturm,1811,"Sturm, Jakob,      1771 -1848",,Latin,Page 16
https://www.biodiversitylibrary.org/page/99383,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 490
https://www.biodiversitylibrary.org/page/35310568,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 490
https://www.biodiversitylibrary.org/page/289417,Book,"Marcelli Malpighii ... Opera omnia, seu, Thesaurus locupletissimus botanico-medico-anatomicus :viginti quator tractatus complectens et in duos tomos distributus, quorum tractatum seriem videre est dedicatione absolutâ  ",Lugduni Batavorum,Apud Petrum vander Aa,1687,"Malpighi, Marcello,      1628 -1694",,Latin,
https://www.biodiversitylibrary.org/page/49139232,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1844-1845,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-4 (1844-1852),French,Page 108
https://www.biodiversitylibrary.org/page/7694172,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 139
https://www.biodiversitylibrary.org/page/7694170,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1843,"Accademia delle scienze di Torino       ",ser.2:t.5 (1843),Italian,Page 137
https://www.biodiversitylibrary.org/page/55187168,Book,"Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens  ",Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",3,German,Page 747
