﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35421319,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 166
https://www.biodiversitylibrary.org/page/16936606,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 166
https://www.biodiversitylibrary.org/page/28020414,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 114
https://www.biodiversitylibrary.org/page/44008620,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 19
https://www.biodiversitylibrary.org/page/54565942,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 174
https://www.biodiversitylibrary.org/page/41699670,Book,"The flora of Montreal Island  ",[s.l," s.n.]",1892,"Campbell, Robert,      1835 -1921",,English,Page 223
https://www.biodiversitylibrary.org/page/26806520,Book,"The flora of Montreal Island  ",S.l,s.n,1892,"Campbell, Robert,      1835 -1921",,English,
https://www.biodiversitylibrary.org/page/1795426,Book,"Florula bostoniensis. A collection of plants of Boston and its vicinity, with their generic and specific characters, principal synonyms, descriptions, places of growth, and time of flowering, and occasional remarks  ",Boston,"Cummings, Hilliard, & co",1824,"Bigelow, Jacob,      1786 -1879",2nd ed.,English,Page 288
https://www.biodiversitylibrary.org/page/41275579,Book,"The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario  ",,,1983,"Parmelee, John A.       ",1983-9,English,Page 48
https://www.biodiversitylibrary.org/page/52816504,Collection,"George Arnott Walker-Arnott and John Torrey correspondence, 1832-1849  ",,,1832,"Walker-Arnott, George Arnott,      1799 -1868",,English,undated 1
https://www.biodiversitylibrary.org/page/56321207,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 139
https://www.biodiversitylibrary.org/page/41536724,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1457
https://www.biodiversitylibrary.org/page/63143188,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 11
https://www.biodiversitylibrary.org/page/24265331,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 569
https://www.biodiversitylibrary.org/page/57519955,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 190
https://www.biodiversitylibrary.org/page/60947775,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 107
https://www.biodiversitylibrary.org/page/60950878,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 60
https://www.biodiversitylibrary.org/page/60950973,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 155
https://www.biodiversitylibrary.org/page/60973908,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1997,"Michigan Botanical Club.       ",v.36 (1997),English,Page 56
https://www.biodiversitylibrary.org/page/60973877,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1997,"Michigan Botanical Club.       ",v.36 (1997),English,Page 68
https://www.biodiversitylibrary.org/page/60955428,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2001,"Michigan Botanical Club.       ",v.40 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/60948410,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 232
https://www.biodiversitylibrary.org/page/60949127,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/60949349,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 303
https://www.biodiversitylibrary.org/page/60946046,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2005,"Michigan Botanical Club.       ",v.44 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/56322443,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/638981,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 73
https://www.biodiversitylibrary.org/page/12987749,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 33
https://www.biodiversitylibrary.org/page/12987757,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 41
https://www.biodiversitylibrary.org/page/12987776,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 60
https://www.biodiversitylibrary.org/page/12987798,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 82
https://www.biodiversitylibrary.org/page/12987804,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 88
https://www.biodiversitylibrary.org/page/43932512,Book,"Prince's select catalogue of roses, bulbous flowers, dahlias, herbaceous flowering plants, etc  ","Flushing, N.Y",Wm. R. Prince & Co,1854,"Wm. R. Prince & Co.       ",1854,English,Page 38
