﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34160235,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/28045273,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 422
https://www.biodiversitylibrary.org/page/28045007,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 170
https://www.biodiversitylibrary.org/page/28045005,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 168
https://www.biodiversitylibrary.org/page/3251063,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 615
https://www.biodiversitylibrary.org/page/3251352,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 616
https://www.biodiversitylibrary.org/page/3251663,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 619
https://www.biodiversitylibrary.org/page/3225442,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 211
https://www.biodiversitylibrary.org/page/5892590,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 465
https://www.biodiversitylibrary.org/page/5892589,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 464
https://www.biodiversitylibrary.org/page/41296245,Book,"Guide to identification of some sculpin (Cottidae) larvae from marine and brackish waters off Oregon, and adjacent areas in the Northeast Pacific  ",Washington,"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41296244,Book,"Guide to identification of some sculpin (Cottidae) larvae from marine and brackish waters off Oregon, and adjacent areas in the Northeast Pacific  ",Washington,"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/8860977,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 19
https://www.biodiversitylibrary.org/page/3519289,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 419
https://www.biodiversitylibrary.org/page/16005658,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 216
https://www.biodiversitylibrary.org/page/16005605,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 163
https://www.biodiversitylibrary.org/page/16005660,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 218
https://www.biodiversitylibrary.org/page/16005612,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 170
https://www.biodiversitylibrary.org/page/16005615,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 173
https://www.biodiversitylibrary.org/page/16005610,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 168
https://www.biodiversitylibrary.org/page/16005613,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 171
https://www.biodiversitylibrary.org/page/16005659,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 217
https://www.biodiversitylibrary.org/page/16005662,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 220
https://www.biodiversitylibrary.org/page/16005664,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 222
https://www.biodiversitylibrary.org/page/16005614,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 172
https://www.biodiversitylibrary.org/page/16005609,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 167
https://www.biodiversitylibrary.org/page/16005661,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 219
https://www.biodiversitylibrary.org/page/19238035,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 177
https://www.biodiversitylibrary.org/page/19238021,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 163
https://www.biodiversitylibrary.org/page/19238028,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 170
https://www.biodiversitylibrary.org/page/19238031,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 173
https://www.biodiversitylibrary.org/page/19238030,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 172
https://www.biodiversitylibrary.org/page/19238016,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 158
https://www.biodiversitylibrary.org/page/19238019,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 161
https://www.biodiversitylibrary.org/page/19238080,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 222
https://www.biodiversitylibrary.org/page/19238024,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 166
https://www.biodiversitylibrary.org/page/19238079,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 221
https://www.biodiversitylibrary.org/page/19238015,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 157
https://www.biodiversitylibrary.org/page/19238076,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 218
https://www.biodiversitylibrary.org/page/19238075,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 217
https://www.biodiversitylibrary.org/page/19238078,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 220
https://www.biodiversitylibrary.org/page/19238029,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 171
https://www.biodiversitylibrary.org/page/19238032,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 174
https://www.biodiversitylibrary.org/page/19238025,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 167
https://www.biodiversitylibrary.org/page/36171477,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 12
