﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443923,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",8,English,Page 44
https://www.biodiversitylibrary.org/page/33698082,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 299
https://www.biodiversitylibrary.org/page/33698085,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 302
https://www.biodiversitylibrary.org/page/37238673,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/48986187,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 237
https://www.biodiversitylibrary.org/page/8155470,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 388
https://www.biodiversitylibrary.org/page/5499742,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 91
https://www.biodiversitylibrary.org/page/5499780,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 42
https://www.biodiversitylibrary.org/page/5499812,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 87
https://www.biodiversitylibrary.org/page/5412519,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 167
https://www.biodiversitylibrary.org/page/28787920,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 25
https://www.biodiversitylibrary.org/page/47337585,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/30406224,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 143
https://www.biodiversitylibrary.org/page/30406234,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 153
https://www.biodiversitylibrary.org/page/20200734,Book,"Biological integrity of Casino Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/53648486,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1912,"R. Comitato geologico d'Italia.       ",v.43(1912-1913),Italian,Page 346
https://www.biodiversitylibrary.org/page/35476351,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 167
https://www.biodiversitylibrary.org/page/33779708,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 105
https://www.biodiversitylibrary.org/page/5177863,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 210
https://www.biodiversitylibrary.org/page/34048525,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 355
https://www.biodiversitylibrary.org/page/5223070,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 251
https://www.biodiversitylibrary.org/page/5224383,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1442
https://www.biodiversitylibrary.org/page/1159724,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 25
https://www.biodiversitylibrary.org/page/1159871,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,
https://www.biodiversitylibrary.org/page/62512766,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 197
https://www.biodiversitylibrary.org/page/62512767,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 198
https://www.biodiversitylibrary.org/page/54908594,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 369
https://www.biodiversitylibrary.org/page/13137620,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1903,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1903,French,Page 209
https://www.biodiversitylibrary.org/page/3876052,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 49
https://www.biodiversitylibrary.org/page/1747359,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 234
https://www.biodiversitylibrary.org/page/18329628,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 234
https://www.biodiversitylibrary.org/page/21431398,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 234
https://www.biodiversitylibrary.org/page/20077698,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 513
https://www.biodiversitylibrary.org/page/1728976,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 513
https://www.biodiversitylibrary.org/page/18332007,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 513
https://www.biodiversitylibrary.org/page/60526430,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 290
https://www.biodiversitylibrary.org/page/60526444,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 304
https://www.biodiversitylibrary.org/page/872834,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 69
https://www.biodiversitylibrary.org/page/814632,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 154
https://www.biodiversitylibrary.org/page/47044944,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,Page 271
https://www.biodiversitylibrary.org/page/1274306,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 74
https://www.biodiversitylibrary.org/page/49292358,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 271
https://www.biodiversitylibrary.org/page/806899,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 1,French,Page 271
https://www.biodiversitylibrary.org/page/806888,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 1,French,Page 253
https://www.biodiversitylibrary.org/page/54676747,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 292
https://www.biodiversitylibrary.org/page/54676717,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 262
https://www.biodiversitylibrary.org/page/54676699,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 244
https://www.biodiversitylibrary.org/page/54676821,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 366
https://www.biodiversitylibrary.org/page/54676792,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 337
https://www.biodiversitylibrary.org/page/54676742,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 287
https://www.biodiversitylibrary.org/page/52016595,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 751
https://www.biodiversitylibrary.org/page/23393479,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 60
https://www.biodiversitylibrary.org/page/42852387,Book,"Étude critique et expérimentale sur le polymorphisme des algues  ",Genève,Georg,1909,"Chodat, R.     (Robert), 1865 -1934",,French,Page 130
https://www.biodiversitylibrary.org/page/61718766,Book,"Étude critique et expérimentale sur le polymorphisme des algues  ",Genève,Georg,1909,"Chodat, R.     (Robert), 1865 -1934",,French,Page 130
https://www.biodiversitylibrary.org/page/11483941,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1031
https://www.biodiversitylibrary.org/page/51030461,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 95
https://www.biodiversitylibrary.org/page/6521352,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 198
https://www.biodiversitylibrary.org/page/11373616,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 234
https://www.biodiversitylibrary.org/page/13121063,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1898,"Plön (Germany).  Biologische Station.     ",T.6 (1898),German,Page 66
https://www.biodiversitylibrary.org/page/8901683,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/24585028,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 70
https://www.biodiversitylibrary.org/page/456380,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1864,,v.3 (1864),,Page 52
https://www.biodiversitylibrary.org/page/456743,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 7
https://www.biodiversitylibrary.org/page/417417,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 141
https://www.biodiversitylibrary.org/page/47245860,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 906
https://www.biodiversitylibrary.org/page/6507918,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 906
https://www.biodiversitylibrary.org/page/47615248,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 906
