﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159328,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 90
https://www.biodiversitylibrary.org/page/61982372,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 473
https://www.biodiversitylibrary.org/page/57511988,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 61
https://www.biodiversitylibrary.org/page/59960262,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 94
https://www.biodiversitylibrary.org/page/59960897,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 729
https://www.biodiversitylibrary.org/page/54605085,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",no.49-no.54 (2010-2011),English,Page 10
https://www.biodiversitylibrary.org/page/53997018,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/54568688,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/59248888,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2018,"New Mexico State University.  Cooperative Extension Service.     ",Index v.1-64,English,Page 6
https://www.biodiversitylibrary.org/page/7456146,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 28
https://www.biodiversitylibrary.org/page/36178190,Journal,"Publications in botany  ",Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 63
https://www.biodiversitylibrary.org/page/36177704,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 67
https://www.biodiversitylibrary.org/page/46762072,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 597
https://www.biodiversitylibrary.org/page/46762071,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 596
https://www.biodiversitylibrary.org/page/628031,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 374
https://www.biodiversitylibrary.org/page/627786,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 125
https://www.biodiversitylibrary.org/page/47014717,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/47014646,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,
https://www.biodiversitylibrary.org/page/36173691,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 28
https://www.biodiversitylibrary.org/page/34132159,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1956,"Jillson, Willard Rouse,      1890 -",v.16-17 (1955-1956),English,Page 156
https://www.biodiversitylibrary.org/page/34063939,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1965,"Jillson, Willard Rouse,      1890 -",v.25-29 (1964-1968),English,Page 9
https://www.biodiversitylibrary.org/page/10729432,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 466
https://www.biodiversitylibrary.org/page/36701112,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 498
