﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098061,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 262
https://www.biodiversitylibrary.org/page/39950937,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 9
https://www.biodiversitylibrary.org/page/38927061,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 403
https://www.biodiversitylibrary.org/page/55697251,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,
https://www.biodiversitylibrary.org/page/55697308,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,Page 56
https://www.biodiversitylibrary.org/page/55697303,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,Page 51
https://www.biodiversitylibrary.org/page/55697484,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,
https://www.biodiversitylibrary.org/page/55714586,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 78
https://www.biodiversitylibrary.org/page/51188735,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 221
https://www.biodiversitylibrary.org/page/51188726,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 212
https://www.biodiversitylibrary.org/page/51188761,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 247
https://www.biodiversitylibrary.org/page/55704760,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 477
https://www.biodiversitylibrary.org/page/58464627,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 2
https://www.biodiversitylibrary.org/page/58464626,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 1
https://www.biodiversitylibrary.org/page/58464629,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 4
https://www.biodiversitylibrary.org/page/58464632,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 7
https://www.biodiversitylibrary.org/page/58464702,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 77
https://www.biodiversitylibrary.org/page/33305405,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 40
https://www.biodiversitylibrary.org/page/33305442,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 17
https://www.biodiversitylibrary.org/page/33305461,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305674,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
