﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63321001,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 130
https://www.biodiversitylibrary.org/page/16107873,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 183
https://www.biodiversitylibrary.org/page/16107874,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 184
https://www.biodiversitylibrary.org/page/16108041,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 351
https://www.biodiversitylibrary.org/page/16107877,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 187
https://www.biodiversitylibrary.org/page/16107875,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 185
https://www.biodiversitylibrary.org/page/16107878,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 188
https://www.biodiversitylibrary.org/page/16002356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 450
https://www.biodiversitylibrary.org/page/19265638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 450
https://www.biodiversitylibrary.org/page/14194940,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 367
https://www.biodiversitylibrary.org/page/14194935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 362
https://www.biodiversitylibrary.org/page/44796747,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 61
https://www.biodiversitylibrary.org/page/44796745,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 59
https://www.biodiversitylibrary.org/page/44838425,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 36
https://www.biodiversitylibrary.org/page/44838553,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 18
https://www.biodiversitylibrary.org/page/44834761,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 299
https://www.biodiversitylibrary.org/page/31967341,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 127
https://www.biodiversitylibrary.org/page/31967318,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 104
https://www.biodiversitylibrary.org/page/31967339,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 125
https://www.biodiversitylibrary.org/page/54523153,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 557
https://www.biodiversitylibrary.org/page/55108018,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 472
