﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44571255,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 20
https://www.biodiversitylibrary.org/page/6053940,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 327
https://www.biodiversitylibrary.org/page/26453634,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,
https://www.biodiversitylibrary.org/page/105573,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 719
https://www.biodiversitylibrary.org/page/35417096,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 719
https://www.biodiversitylibrary.org/page/116973,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 489
https://www.biodiversitylibrary.org/page/31186052,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 315
https://www.biodiversitylibrary.org/page/28768375,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 160
https://www.biodiversitylibrary.org/page/9220150,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 188
https://www.biodiversitylibrary.org/page/9220122,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 160
https://www.biodiversitylibrary.org/page/30760633,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1884,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 302
https://www.biodiversitylibrary.org/page/47759356,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1870,"Naturforschender Verein in Brünn.       ",Bd.9-10 (1870-1872),German,Page 20
https://www.biodiversitylibrary.org/page/43904902,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1871,"Naturforschender Verein in Brünn.       ",Bd.10 (1871-1872),German,
https://www.biodiversitylibrary.org/page/43904888,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1871,"Naturforschender Verein in Brünn.       ",Bd.10 (1871-1872),German,
