﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/19210367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/10911251,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 32
https://www.biodiversitylibrary.org/page/10911257,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/10911429,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,
https://www.biodiversitylibrary.org/page/16017265,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/16017286,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/23075314,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/23075335,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/38717223,Book,"Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator  ",Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/22289329,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/37193884,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 527
https://www.biodiversitylibrary.org/page/37193874,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 517
https://www.biodiversitylibrary.org/page/11141264,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/11141228,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11010579,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum  ",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1912,"Indian Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/35619893,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 527
https://www.biodiversitylibrary.org/page/35619883,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 517
https://www.biodiversitylibrary.org/page/51608669,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 45
