﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412382,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 73
https://www.biodiversitylibrary.org/page/3347272,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 808
https://www.biodiversitylibrary.org/page/58419051,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 122
https://www.biodiversitylibrary.org/page/33631670,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 42
https://www.biodiversitylibrary.org/page/16936742,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 302
https://www.biodiversitylibrary.org/page/23305148,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 413
https://www.biodiversitylibrary.org/page/18352441,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 413
https://www.biodiversitylibrary.org/page/62030888,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 166
https://www.biodiversitylibrary.org/page/10902359,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 266
https://www.biodiversitylibrary.org/page/23826219,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 610
https://www.biodiversitylibrary.org/page/3976853,Journal,"Contributions to the botany of Vermont  ","Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 36
https://www.biodiversitylibrary.org/page/7374339,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 259
https://www.biodiversitylibrary.org/page/37606924,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/3573555,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns  ","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 118
https://www.biodiversitylibrary.org/page/40184103,Book,"Flora of Pennsylvania  ",Philadelphia,"Lippincott, Grambo, and compay",1851,"Noll, Henry R.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/4839600,Book,"A flora of the northern and middle sections of the United States; or, A systematic arrangement and description of all the plants hitherto discovered in the United States north of Virginia Vol. 1 ",New-York,Swords,1824,"Torrey, John,      1796 -1873",,English,Page 511
https://www.biodiversitylibrary.org/page/7388466,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 390
https://www.biodiversitylibrary.org/page/7405570,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 390
https://www.biodiversitylibrary.org/page/37745786,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
