﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12283744,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 103
https://www.biodiversitylibrary.org/page/58573064,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 93
https://www.biodiversitylibrary.org/page/35949730,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/48590437,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 51
https://www.biodiversitylibrary.org/page/14960348,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 192
https://www.biodiversitylibrary.org/page/36133531,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.61 (1956) [Sommerfugle VIII Viklere],Danish,Page 281
https://www.biodiversitylibrary.org/page/12656723,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 119
https://www.biodiversitylibrary.org/page/57849691,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 224
https://www.biodiversitylibrary.org/page/58145562,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58315887,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 78
https://www.biodiversitylibrary.org/page/58147549,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 99
