﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882911,Journal,"Annales  ",La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 7
https://www.biodiversitylibrary.org/page/55413762,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 23
https://www.biodiversitylibrary.org/page/35246017,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 176
https://www.biodiversitylibrary.org/page/23499505,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 110
https://www.biodiversitylibrary.org/page/23499556,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 161
https://www.biodiversitylibrary.org/page/55545856,Journal,"Bulletin  ",Rouen,,1879,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.15 (1879)",French,Page 190
https://www.biodiversitylibrary.org/page/260334,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 49
https://www.biodiversitylibrary.org/page/58893926,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 73
https://www.biodiversitylibrary.org/page/263364,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page LXXIII
https://www.biodiversitylibrary.org/page/1823225,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 110
https://www.biodiversitylibrary.org/page/1823276,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 161
https://www.biodiversitylibrary.org/page/2970977,Book,"České houby  ",Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 429
https://www.biodiversitylibrary.org/page/42260163,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 299
https://www.biodiversitylibrary.org/page/2997542,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 232
https://www.biodiversitylibrary.org/page/2998651,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 721
https://www.biodiversitylibrary.org/page/53365895,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 269
https://www.biodiversitylibrary.org/page/37119485,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1860,"Herrick, Francis Hobart,      1858 -1940",Bd.38 (1860),German,Page 105
https://www.biodiversitylibrary.org/page/13614756,Journal,"Mededeelingen van de Ned. Mycologische Vereeniging  ","[Wageningen, Netherlands",Der Vereeniging,1910,"Nederlandse Mycologische Vereniging.       ",no.1-8 1910-1917,Dutch,Page 22
https://www.biodiversitylibrary.org/page/13614741,Journal,"Mededeelingen van de Ned. Mycologische Vereeniging  ","[Wageningen, Netherlands",Der Vereeniging,1910,"Nederlandse Mycologische Vereniging.       ",no.1-8 1910-1917,Dutch,Page 7
https://www.biodiversitylibrary.org/page/43530219,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1896,"Société d'émulation du Doubs.       ",Ser.7 v.1 1896,French,Page 169
https://www.biodiversitylibrary.org/page/59890572,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2020,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 83
https://www.biodiversitylibrary.org/page/34311113,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 97
https://www.biodiversitylibrary.org/page/9221616,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 406
https://www.biodiversitylibrary.org/page/44633358,Journal,"Proceedings of the Bournemouth Natural Science Society  ",,,1947,"Bournemouth Natural Science Society       ",Vol. 38 (1947-1948),English,Page 33
https://www.biodiversitylibrary.org/page/10492618,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 152
https://www.biodiversitylibrary.org/page/13559970,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 70
https://www.biodiversitylibrary.org/page/42471613,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 431
https://www.biodiversitylibrary.org/page/15222608,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1904,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1904,Norwegian,
https://www.biodiversitylibrary.org/page/4341457,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 695
https://www.biodiversitylibrary.org/page/42676075,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1969,"Wiltshire Archaeological and Natural History Society.       ",v.64 (1969),,Page 146
