﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35943485,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 361
https://www.biodiversitylibrary.org/page/42101188,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 142
https://www.biodiversitylibrary.org/page/31535993,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",t.7 (1879),Spanish,Page 88
https://www.biodiversitylibrary.org/page/8157264,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/27965633,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 13
https://www.biodiversitylibrary.org/page/27965643,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 23
https://www.biodiversitylibrary.org/page/41977917,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/863063,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,
https://www.biodiversitylibrary.org/page/863016,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 46
https://www.biodiversitylibrary.org/page/14881273,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,
https://www.biodiversitylibrary.org/page/14881165,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 45
https://www.biodiversitylibrary.org/page/40412585,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 191
