﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902255,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 162
https://www.biodiversitylibrary.org/page/50697197,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999009,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602385,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/21226260,Book,"Distribution of vascular plant species of special concern and limited distribution in the Pryor Mountain Desert ; Carbon County, Montana  ","Helena, Mont",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management.     ",1992,English,Page 35
https://www.biodiversitylibrary.org/page/21226264,Book,"Distribution of vascular plant species of special concern and limited distribution in the Pryor Mountain Desert ; Carbon County, Montana  ","Helena, Mont",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management.     ",1992,English,
https://www.biodiversitylibrary.org/page/21226279,Book,"Distribution of vascular plant species of special concern and limited distribution in the Pryor Mountain Desert ; Carbon County, Montana  ","Helena, Mont",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management.     ",1992,English,Page 12
https://www.biodiversitylibrary.org/page/21226284,Book,"Distribution of vascular plant species of special concern and limited distribution in the Pryor Mountain Desert ; Carbon County, Montana  ","Helena, Mont",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management.     ",1992,English,Page 6
https://www.biodiversitylibrary.org/page/57700349,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/51729872,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/22039954,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 495
https://www.biodiversitylibrary.org/page/7434173,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 495
https://www.biodiversitylibrary.org/page/22039952,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 493
https://www.biodiversitylibrary.org/page/18443715,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 493
https://www.biodiversitylibrary.org/page/7434171,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 493
https://www.biodiversitylibrary.org/page/1115154,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 493
https://www.biodiversitylibrary.org/page/18443717,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 495
https://www.biodiversitylibrary.org/page/8010126,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 493
https://www.biodiversitylibrary.org/page/56927645,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/38045586,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423822,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/28831692,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 157
https://www.biodiversitylibrary.org/page/28848966,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 449
https://www.biodiversitylibrary.org/page/54605324,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1996,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.2:no.1-4 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/25260822,Book,"Plant community classification for vegetation on BLM lands, Pryor Mountains, Carbon County, Montana  ","Helena, Mt",Montana Natural Heritage Program,1993,"United States.  Bureau of Land Management.     ",1993,English,Page 47
https://www.biodiversitylibrary.org/page/38571775,Book,"Plant species of concern  ","Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/38571803,Book,"Plant species of concern  ","Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/57129716,Book,"Plant species status summaries  ","Helena, MT",Montana Natural Heritage Program,1999,"Montana Natural Heritage Program.       ",1999,English,
https://www.biodiversitylibrary.org/page/57129808,Book,"Plant species status summaries  ","Helena, MT",Montana Natural Heritage Program,1999,"Montana Natural Heritage Program.       ",1999,English,
https://www.biodiversitylibrary.org/page/51266996,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/51161341,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 25
https://www.biodiversitylibrary.org/page/20485317,Book,"Rapid ecological assessment of selected state lands in southcentral Montana for plant species of special concern  ","Helena, MT",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,Page 5
https://www.biodiversitylibrary.org/page/20485315,Book,"Rapid ecological assessment of selected state lands in southcentral Montana for plant species of special concern  ","Helena, MT",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,Page 6
https://www.biodiversitylibrary.org/page/28079468,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 157
https://www.biodiversitylibrary.org/page/20624240,Book,"Sensitive, threatened, and endangered vascular plants of Montana  ","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 19
https://www.biodiversitylibrary.org/page/20624326,Book,"Sensitive, threatened, and endangered vascular plants of Montana  ","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 86
https://www.biodiversitylibrary.org/page/37738168,Book,"Surveys of significant plant resources in southeast and south-central Montana on the Billings and Miles City field offices of the Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/37738177,Book,"Surveys of significant plant resources in southeast and south-central Montana on the Billings and Miles City field offices of the Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
