﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44286130,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 35
https://www.biodiversitylibrary.org/page/44286129,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 34
https://www.biodiversitylibrary.org/page/44286136,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 41
https://www.biodiversitylibrary.org/page/7068121,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 214
https://www.biodiversitylibrary.org/page/14114868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 31
https://www.biodiversitylibrary.org/page/4774308,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1922,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 61
https://www.biodiversitylibrary.org/page/4774261,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1922,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 50
https://www.biodiversitylibrary.org/page/7189998,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 2 (1912)",English,Page 167
https://www.biodiversitylibrary.org/page/49572936,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 391
https://www.biodiversitylibrary.org/page/35966041,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 247
https://www.biodiversitylibrary.org/page/2004296,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 116
https://www.biodiversitylibrary.org/page/9959183,Journal,"Science progress  ",London,Scientific Press,1896,"Burdett, Henry C.,   Sir,   1847 -1920",v. 6 (new ser. v. 1) (1897),English,
https://www.biodiversitylibrary.org/page/45007670,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 371
https://www.biodiversitylibrary.org/page/45007629,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 330
https://www.biodiversitylibrary.org/page/51538625,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 62
https://www.biodiversitylibrary.org/page/21339889,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1-3 [pt. 1 Incomplete] (1898-1899),English,Page 149
https://www.biodiversitylibrary.org/page/1901067,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1897,"Stazione zoologica di Napoli.       ",1897,German,Page 72
https://www.biodiversitylibrary.org/page/1923054,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 687
