﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61735170,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 72
https://www.biodiversitylibrary.org/page/61735195,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 97
https://www.biodiversitylibrary.org/page/52211665,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2007,"Los Angeles County Museum of Natural History.       ",no.513 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/52211668,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2007,"Los Angeles County Museum of Natural History.       ",no.513 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/52211671,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2007,"Los Angeles County Museum of Natural History.       ",no.513 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/60883827,Book,"Fossiliferous Cretaceous amber from Myanmar (Burma) : its rediscovery, biotic diversity, and paleontological significance","New York, NY",American Museum of Natural History,2002,"Engel, Michael S.       ",no.3361 (2002),English,Page 58
https://www.biodiversitylibrary.org/page/60883829,Book,"Fossiliferous Cretaceous amber from Myanmar (Burma) : its rediscovery, biotic diversity, and paleontological significance","New York, NY",American Museum of Natural History,2002,"Engel, Michael S.       ",no.3361 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/62484580,Book,A monograph of the Baltic amber bees and evolution of the Apoidea (Hymenoptera),[New York],American Museum of Natural History,2001,"Engel, Michael S.       ",no.259 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/59912911,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 129
https://www.biodiversitylibrary.org/page/30068660,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 92
https://www.biodiversitylibrary.org/page/30068673,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 105
https://www.biodiversitylibrary.org/page/30051619,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 157-167 (1989-90),German,Page 25
https://www.biodiversitylibrary.org/page/30051680,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 157-167 (1989-90),German,Page 86
