﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101062,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 48
https://www.biodiversitylibrary.org/page/16441630,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 848
https://www.biodiversitylibrary.org/page/33509423,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 281
https://www.biodiversitylibrary.org/page/32484498,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 106
https://www.biodiversitylibrary.org/page/2126588,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 537
https://www.biodiversitylibrary.org/page/62134471,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 124
https://www.biodiversitylibrary.org/page/63496135,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 892
https://www.biodiversitylibrary.org/page/63496140,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 897
https://www.biodiversitylibrary.org/page/11063433,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1889,"Paetel, Friedrich,      1812 -1888",Abth.2 (1889),German,Page 383
https://www.biodiversitylibrary.org/page/18410313,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 86
https://www.biodiversitylibrary.org/page/9809456,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 86
https://www.biodiversitylibrary.org/page/386628,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 579
https://www.biodiversitylibrary.org/page/386585,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 536
https://www.biodiversitylibrary.org/page/386605,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/11373228,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries  ",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 582
https://www.biodiversitylibrary.org/page/18724059,Book,"The flora of Dumfriesshire : including part of the stewartry of Kirkcudbright  ",Dumfries,J. Maxwell,1896,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 197
https://www.biodiversitylibrary.org/page/12502792,Book,"The flora of Dumfriesshire, including part of the Stewartry of Kirkcudbright  ",Dumfries,J. Maxwell,1896,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",1896.,English,Page 195
https://www.biodiversitylibrary.org/page/10423559,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 98
https://www.biodiversitylibrary.org/page/44774753,Journal,"Jahresbericht des Mannheimer Vereins für Naturkunde  ",Mannheim,Kaufmann,1865,"Mannheimer Verein für Naturkunde.       ",v.31-35 (1865-1869),German,
https://www.biodiversitylibrary.org/page/48407223,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 591
https://www.biodiversitylibrary.org/page/2047349,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 150
https://www.biodiversitylibrary.org/page/37039268,Book,"Manual of British grasses  ",London,"Simpkin, Marshall, Hamilton, Kent",1907,"Gordon, W. J.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/39676772,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 302
https://www.biodiversitylibrary.org/page/42792858,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 22
https://www.biodiversitylibrary.org/page/35799236,Journal,"Nouvelles annales du Muséum d'histoire naturelle  ",Paris,Roret,1832,"Muséum national d'histoire naturelle (France)       ",t.1 (1832),French,Page 218
https://www.biodiversitylibrary.org/page/28684069,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 378
https://www.biodiversitylibrary.org/page/34281339,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1896,"Canavari, Mario      1855 -1928",v.2 (1896),Italian,Page 155
https://www.biodiversitylibrary.org/page/6447922,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58=Heft.[6-10] (1868),German,Page 555
