﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010959,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 155
https://www.biodiversitylibrary.org/page/9956137,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/6031835,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 338
https://www.biodiversitylibrary.org/page/56190171,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 188
https://www.biodiversitylibrary.org/page/12822518,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 292
https://www.biodiversitylibrary.org/page/54513438,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/33642997,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column LIII
https://www.biodiversitylibrary.org/page/33643433,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 821
https://www.biodiversitylibrary.org/page/58915486,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 585
https://www.biodiversitylibrary.org/page/8293422,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 260
https://www.biodiversitylibrary.org/page/31432639,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 85
https://www.biodiversitylibrary.org/page/43782118,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1893 - 1894,,v.11-12(1893-1894),German,
https://www.biodiversitylibrary.org/page/5296352,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 114
https://www.biodiversitylibrary.org/page/35952308,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",3,French,Page 107
https://www.biodiversitylibrary.org/page/6089546,Book,"Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita  ",Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 31
https://www.biodiversitylibrary.org/page/56836323,Book,"Excursionsflora für die Schweiz : nach der analytischen Methode  ",Aarau,Druck und Verlag von J.J. Christen,1874,"Gremli, A.     (August), 1833 -1899",,German,Page 310
https://www.biodiversitylibrary.org/page/6151270,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 351
https://www.biodiversitylibrary.org/page/10458560,Book,"Flora des silurischen Bodens von Ehstland, Nord-Livland und Oesel  ",Dorpat,Druck von H. Laakmann,1855,"Schmidt, Friedrich,      1832 -1908",,German,Page 35
