﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398491,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 483
https://www.biodiversitylibrary.org/page/6326498,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 534
https://www.biodiversitylibrary.org/page/6326715,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 727
https://www.biodiversitylibrary.org/page/1489418,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 57
https://www.biodiversitylibrary.org/page/3031659,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/34207934,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 167
https://www.biodiversitylibrary.org/page/34207936,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 169
https://www.biodiversitylibrary.org/page/37332978,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480056,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 124
https://www.biodiversitylibrary.org/page/2171427,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 509
https://www.biodiversitylibrary.org/page/2221350,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1075
https://www.biodiversitylibrary.org/page/10763034,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 340
https://www.biodiversitylibrary.org/page/36907252,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 340
https://www.biodiversitylibrary.org/page/16123434,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 368
https://www.biodiversitylibrary.org/page/20891556,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 295
https://www.biodiversitylibrary.org/page/20891558,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 297
https://www.biodiversitylibrary.org/page/52258648,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258727,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52996247,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 7
https://www.biodiversitylibrary.org/page/52996313,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 73
https://www.biodiversitylibrary.org/page/52996314,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 74
https://www.biodiversitylibrary.org/page/36882812,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 135
https://www.biodiversitylibrary.org/page/8741298,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 194
