﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47409644,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 78
https://www.biodiversitylibrary.org/page/50384599,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 43
https://www.biodiversitylibrary.org/page/2867810,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 190
https://www.biodiversitylibrary.org/page/58358446,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 140
https://www.biodiversitylibrary.org/page/50924545,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 207
https://www.biodiversitylibrary.org/page/60593667,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1098 (2018),English,Page 143
https://www.biodiversitylibrary.org/page/40779295,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.22,,Page 13
https://www.biodiversitylibrary.org/page/56789966,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1992,"Lincolnshire Naturalists' Union.       ",1992 (v.23:no.1) (1992),English,Page 57
https://www.biodiversitylibrary.org/page/56789968,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1992,"Lincolnshire Naturalists' Union.       ",1992 (v.23:no.1) (1992),English,Page 59
https://www.biodiversitylibrary.org/page/52117401,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 9
