﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52421251,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/52421257,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/52421258,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/52421246,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 92
https://www.biodiversitylibrary.org/page/52421252,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 98
https://www.biodiversitylibrary.org/page/52421247,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 93
https://www.biodiversitylibrary.org/page/52421250,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/52421248,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/52421259,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/62193973,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 50
https://www.biodiversitylibrary.org/page/62194119,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 196
https://www.biodiversitylibrary.org/page/2889620,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 218
https://www.biodiversitylibrary.org/page/2889626,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 224
https://www.biodiversitylibrary.org/page/3256961,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,
https://www.biodiversitylibrary.org/page/3257112,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1008
https://www.biodiversitylibrary.org/page/3256383,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1006
https://www.biodiversitylibrary.org/page/3256321,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 1009
https://www.biodiversitylibrary.org/page/3256954,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 748
https://www.biodiversitylibrary.org/page/3256802,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,
https://www.biodiversitylibrary.org/page/51980365,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 491
https://www.biodiversitylibrary.org/page/51980550,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 670
https://www.biodiversitylibrary.org/page/3226081,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 312
https://www.biodiversitylibrary.org/page/3225894,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 317
https://www.biodiversitylibrary.org/page/3226370,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 316
https://www.biodiversitylibrary.org/page/3226244,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/3260680,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 228
https://www.biodiversitylibrary.org/page/51631911,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 314
https://www.biodiversitylibrary.org/page/51631918,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 321
https://www.biodiversitylibrary.org/page/51631919,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 322
https://www.biodiversitylibrary.org/page/51631917,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 320
https://www.biodiversitylibrary.org/page/52665141,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 101
https://www.biodiversitylibrary.org/page/52665156,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 116
https://www.biodiversitylibrary.org/page/52665144,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 104
https://www.biodiversitylibrary.org/page/52665147,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 107
https://www.biodiversitylibrary.org/page/52665042,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 40
https://www.biodiversitylibrary.org/page/52665103,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,
https://www.biodiversitylibrary.org/page/52665143,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 103
