﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035794,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 157
https://www.biodiversitylibrary.org/page/36377457,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 6
https://www.biodiversitylibrary.org/page/15925415,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 412
https://www.biodiversitylibrary.org/page/24295535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 412
https://www.biodiversitylibrary.org/page/6562610,Journal,L'Année biologique,Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 120
https://www.biodiversitylibrary.org/page/6405566,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 145
https://www.biodiversitylibrary.org/page/30031628,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,
https://www.biodiversitylibrary.org/page/45615297,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 92
https://www.biodiversitylibrary.org/page/52608071,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 143
https://www.biodiversitylibrary.org/page/52608295,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 367
https://www.biodiversitylibrary.org/page/52608296,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 368
https://www.biodiversitylibrary.org/page/51976680,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,219
https://www.biodiversitylibrary.org/page/10627420,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 422
https://www.biodiversitylibrary.org/page/51576748,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1892,,v.12 (1892),German,Page 415
https://www.biodiversitylibrary.org/page/51580256,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1894,,v.15 (1894),German,Page 389
https://www.biodiversitylibrary.org/page/51580927,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1894,,v.15 (1894),German,Page 1040
https://www.biodiversitylibrary.org/page/36259233,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",v.115:pts.1-18 (1892),French,Page 64
https://www.biodiversitylibrary.org/page/3880760,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",t.115:no.19-26 (1892),French,Page 1371
https://www.biodiversitylibrary.org/page/44785531,Book,The crayfish : An introd. to the study of zoology,London,"K. Paul, Trench, Trubner",1896,"Huxley, Thomas Henry,      1825 -1895",,English,Page 308
https://www.biodiversitylibrary.org/page/37815668,Book,The crayfish. An introduction to the study of zoology,New York,D. Appleton,1880,"Huxley, Thomas Henry,      1825 -1895",,English,
https://www.biodiversitylibrary.org/page/37275605,Book,The crayfish : an introduction to the study of zoology,London,"Kegan Paul, Trench, Trübner & Co",1906,"Huxley, Thomas Henry,      1825 -1895",,English,
https://www.biodiversitylibrary.org/page/52025379,Book,The crayfish. An introduction to the study of zoology,New York,D. Appleton and Company,1910,"Huxley, Thomas Henry,      1825 -1895",,English,
https://www.biodiversitylibrary.org/page/56489114,Book,The crayfish : an introduction to the study of zoology,London,C.K. Paul,1880,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/52025599,Book,The crayfish. An introduction to the study of zoology,New York,D. Appleton and Company,1910,"Huxley, Thomas Henry,      1825 -1895",,English,Page 251
https://www.biodiversitylibrary.org/page/52025656,Book,The crayfish. An introduction to the study of zoology,New York,D. Appleton and Company,1910,"Huxley, Thomas Henry,      1825 -1895",,English,Page 308
https://www.biodiversitylibrary.org/page/56489423,Book,The crayfish : an introduction to the study of zoology,London,C.K. Paul,1880,"Godman, Frederick Du Cane,      1834 -1919",,English,Page 308
https://www.biodiversitylibrary.org/page/56488577,Book,The crayfish : an introduction to the study of zoology,London,"K. Paul, Trench",1884,"Huxley, Thomas Henry,      1825 -1895",,English,Page 308
https://www.biodiversitylibrary.org/page/31771201,Journal,"The Crayfish : an introduction to the study of Zoology, &c",London,,1880,"Huxley, Thomas Henry,      1825 -1895",1880,English,Page 292
https://www.biodiversitylibrary.org/page/56489017,Book,The crayfish; an introduction to the study of zoology,New York,D. Appleton and company,1880,"Huxley, Thomas Henry,      1825 -1895",,English,Page 308
https://www.biodiversitylibrary.org/page/38661230,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 668
https://www.biodiversitylibrary.org/page/38661231,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 669
https://www.biodiversitylibrary.org/page/38661233,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 671
https://www.biodiversitylibrary.org/page/37009625,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 593
