﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394582,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 368
https://www.biodiversitylibrary.org/page/55992173,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 52
https://www.biodiversitylibrary.org/page/49948297,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 20
https://www.biodiversitylibrary.org/page/13224144,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 234
https://www.biodiversitylibrary.org/page/13224120,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 210
https://www.biodiversitylibrary.org/page/13224122,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 212
https://www.biodiversitylibrary.org/page/13224148,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 238
https://www.biodiversitylibrary.org/page/13287945,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 233
https://www.biodiversitylibrary.org/page/1545069,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/1545071,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/32313517,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 41
https://www.biodiversitylibrary.org/page/32313556,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 80
https://www.biodiversitylibrary.org/page/32313526,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 50
https://www.biodiversitylibrary.org/page/7184184,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.153 (1911),French,Page 646
https://www.biodiversitylibrary.org/page/60527159,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 193
https://www.biodiversitylibrary.org/page/46540140,Journal,"Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux  ",[Paris,F. Alcan,1885,,21 (1885),French,Page 57
https://www.biodiversitylibrary.org/page/2045720,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1123
https://www.biodiversitylibrary.org/page/42372594,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 64
https://www.biodiversitylibrary.org/page/12082341,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 64
https://www.biodiversitylibrary.org/page/806106,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 35
https://www.biodiversitylibrary.org/page/801847,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 35
https://www.biodiversitylibrary.org/page/13158464,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/59892428,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 147
https://www.biodiversitylibrary.org/page/10751622,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/51470403,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 9
