﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14044204,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 125
https://www.biodiversitylibrary.org/page/16811770,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 125
https://www.biodiversitylibrary.org/page/9166948,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 125
https://www.biodiversitylibrary.org/page/38292805,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/38292806,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/38534166,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1850-1883),English,Page 47
https://www.biodiversitylibrary.org/page/38534170,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1850-1883),English,Page 48
https://www.biodiversitylibrary.org/page/38534165,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1850-1883),English,Plate 44
https://www.biodiversitylibrary.org/page/46516868,Book,"Birds of Eastern and Southern Asia  ",S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 9
https://www.biodiversitylibrary.org/page/46516806,Book,"Birds of Eastern and Southern Asia  ",S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 61
https://www.biodiversitylibrary.org/page/2780494,Book,"Birds of the Kelley-Roosevelts expedition to French Indo-China  ",Chicago,,1931,"Bangs, Outram,      1862 -1932",v.18:no.3 (1931),English,Page 74
https://www.biodiversitylibrary.org/page/7643082,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 316
https://www.biodiversitylibrary.org/page/8308417,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 8 (1883),English,Page 351
https://www.biodiversitylibrary.org/page/13500387,Book,"Catalogue of the birds in the Museum Asiatic Society  ",Calcutta,J. Thomas,1849,"Blyth, Edward,      1810 -1873",,English,Page 189
https://www.biodiversitylibrary.org/page/47330606,Book,"A catalogue of the birds in the Museum of the Honorable East India Company  ",London,,1856,"East India Company.  Museum.     ",v.2 (1856-1858),English,Page 722
https://www.biodiversitylibrary.org/page/23852834,Book,"Catalogue of the specimens and drawings of mammalia and birds of Nepal and Thibet  ",London,By order of the Trustees,1846,"British Museum (Natural History)       ",,English,Page 61
https://www.biodiversitylibrary.org/page/14482250,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1967,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.12 (1967),English,Page 133
https://www.biodiversitylibrary.org/page/51725452,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 372
https://www.biodiversitylibrary.org/page/5912946,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1918,"Naturhistoriska riksmuseet (Sweden)       ",1918,Swedish,Page 71
https://www.biodiversitylibrary.org/page/58110182,Journal,"Forktail  ",Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 105
https://www.biodiversitylibrary.org/page/58103867,Journal,"Forktail  ",Oxford,,2015,"Oriental Bird Club.       ",No.31(2015),English,Page 106
https://www.biodiversitylibrary.org/page/36872285,Book,"Genera avium  ",Brussels : V. Verteneuil & L. Desmet,,1911,"Wytsman, P.     (Philogène) 1866 -1925",,English,Page 10
https://www.biodiversitylibrary.org/page/26480425,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1920,"British Ornithologists' Union       ",ser.11:v.2=no.[5-8] (1920),English,Page 467
https://www.biodiversitylibrary.org/page/40000194,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1842,"Asiatic Society of Bengal       ",v.11:pt.1=no.121-126:pt.1 (1842),English,Page 459
https://www.biodiversitylibrary.org/page/40127354,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1845,"Asiatic Society of Bengal       ",v.14:pt.2=no.163-168 (1845),English,Page 579
https://www.biodiversitylibrary.org/page/30454370,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,
https://www.biodiversitylibrary.org/page/30453634,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 245
https://www.biodiversitylibrary.org/page/62553713,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 245
https://www.biodiversitylibrary.org/page/47860684,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 817
https://www.biodiversitylibrary.org/page/47860371,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,
https://www.biodiversitylibrary.org/page/48295187,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 516
https://www.biodiversitylibrary.org/page/42050115,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 15
https://www.biodiversitylibrary.org/page/42050112,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 12
https://www.biodiversitylibrary.org/page/42050105,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 5
https://www.biodiversitylibrary.org/page/42050125,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 25
