﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360808,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 267
https://www.biodiversitylibrary.org/page/3360602,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 310
https://www.biodiversitylibrary.org/page/50529399,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 39
https://www.biodiversitylibrary.org/page/41552122,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 103
https://www.biodiversitylibrary.org/page/41561687,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 224
https://www.biodiversitylibrary.org/page/41561692,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 229
https://www.biodiversitylibrary.org/page/41561694,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 231
https://www.biodiversitylibrary.org/page/41561713,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 250
https://www.biodiversitylibrary.org/page/41562335,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 20
https://www.biodiversitylibrary.org/page/41562349,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 34
https://www.biodiversitylibrary.org/page/41562359,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 44
https://www.biodiversitylibrary.org/page/41562361,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 46
https://www.biodiversitylibrary.org/page/36501489,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 70
https://www.biodiversitylibrary.org/page/36501492,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 73
https://www.biodiversitylibrary.org/page/36501646,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 227
https://www.biodiversitylibrary.org/page/182892,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 647
https://www.biodiversitylibrary.org/page/56714924,Journal,Bulletin,Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 188
https://www.biodiversitylibrary.org/page/62598461,Journal,Bulletin,Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 188
https://www.biodiversitylibrary.org/page/33633806,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1024
https://www.biodiversitylibrary.org/page/58942837,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 667
https://www.biodiversitylibrary.org/page/5056853,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 392
https://www.biodiversitylibrary.org/page/58929094,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 129
