﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55206837,Book,"1929 spring new plants [price list]  ",Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/57024097,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 100
https://www.biodiversitylibrary.org/page/16762426,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 146
https://www.biodiversitylibrary.org/page/20750743,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 883
https://www.biodiversitylibrary.org/page/55405570,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 175
https://www.biodiversitylibrary.org/page/15678315,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 749
https://www.biodiversitylibrary.org/page/45276756,Book,"Les arbes; études sur leur structure et leur végétation  ",Bruxelles,"C. Muquardt; [etc., etc.]",1862,"Morren, Édouard,      1833 -1886",,French,Page 317
https://www.biodiversitylibrary.org/page/63397273,Book,"Les arbres : études sur leur structure et leur végétation  ",Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 6
https://www.biodiversitylibrary.org/page/47210413,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1888,"Lotsy, Johannes Paulus,      1867 -1931",t.22 (1888),French,Page 22
https://www.biodiversitylibrary.org/page/41221676,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 40
https://www.biodiversitylibrary.org/page/39808829,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1881,"Società italiana di scienze naturali.       ",v.24-25 (1881-1882),Italian,Page 85
https://www.biodiversitylibrary.org/page/39808853,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1881,"Società italiana di scienze naturali.       ",v.24-25 (1881-1882),Italian,Page 109
https://www.biodiversitylibrary.org/page/10520216,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 107
https://www.biodiversitylibrary.org/page/50167376,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 135
https://www.biodiversitylibrary.org/page/50148397,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50166678,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/59442367,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 96
https://www.biodiversitylibrary.org/page/33508188,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 96
https://www.biodiversitylibrary.org/page/59630744,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 226
https://www.biodiversitylibrary.org/page/33803560,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 226
https://www.biodiversitylibrary.org/page/33803538,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 204
https://www.biodiversitylibrary.org/page/33551017,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 214
https://www.biodiversitylibrary.org/page/33803573,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 239
https://www.biodiversitylibrary.org/page/39585246,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 453
https://www.biodiversitylibrary.org/page/39585606,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 813
https://www.biodiversitylibrary.org/page/7463033,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 160
https://www.biodiversitylibrary.org/page/33808107,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 545
https://www.biodiversitylibrary.org/page/33640286,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 427
https://www.biodiversitylibrary.org/page/52998103,Book,"Botanischer bilder-atlas nach De Candolle's Natürlichem pflanzensystem  ",Stuttgart,Julius Hoffamnn,1884,"Hoffmann, Carl,      1802 -1883",,German,Page XVII
https://www.biodiversitylibrary.org/page/2182398,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 590
https://www.biodiversitylibrary.org/page/2207385,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 12
https://www.biodiversitylibrary.org/page/2215193,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/7191952,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 120
