﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30054942,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 212
https://www.biodiversitylibrary.org/page/58419628,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 199
https://www.biodiversitylibrary.org/page/58419638,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 209
https://www.biodiversitylibrary.org/page/60520810,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 209
https://www.biodiversitylibrary.org/page/60520800,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 199
https://www.biodiversitylibrary.org/page/58711943,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 186
https://www.biodiversitylibrary.org/page/57329116,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 193
https://www.biodiversitylibrary.org/page/57329091,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 207
https://www.biodiversitylibrary.org/page/28755747,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 50
https://www.biodiversitylibrary.org/page/50094880,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 272
https://www.biodiversitylibrary.org/page/51336379,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 15
https://www.biodiversitylibrary.org/page/50236127,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 15
https://www.biodiversitylibrary.org/page/49119627,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1943,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 33
https://www.biodiversitylibrary.org/page/40781899,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.28,,Page 33
https://www.biodiversitylibrary.org/page/28030212,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 194
https://www.biodiversitylibrary.org/page/28239632,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,131,"Nederlandse Entomologische Vereniging       ",d.131 (1988),Multiple,Page 108
