﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424660,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 489
https://www.biodiversitylibrary.org/page/6424656,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 485
https://www.biodiversitylibrary.org/page/6424662,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 491
https://www.biodiversitylibrary.org/page/1618833,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 66
https://www.biodiversitylibrary.org/page/1618748,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,
https://www.biodiversitylibrary.org/page/1618806,Journal,"L'Année biologique  ",Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,Page 39
https://www.biodiversitylibrary.org/page/1627318,Journal,"L'Année biologique  ",Paris,Masson,1916,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",21 (1916),French,
https://www.biodiversitylibrary.org/page/4685429,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 280
https://www.biodiversitylibrary.org/page/29241331,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1916,,per.4 v.41 1916,French,Page 156
https://www.biodiversitylibrary.org/page/29241326,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1916,,per.4 v.41 1916,French,Page 151
https://www.biodiversitylibrary.org/page/29241327,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1916,,per.4 v.41 1916,French,Page 152
https://www.biodiversitylibrary.org/page/36708818,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36708788,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/4976044,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 364
https://www.biodiversitylibrary.org/page/4498017,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 48
https://www.biodiversitylibrary.org/page/22831504,Book,"La biologie des plantes  ",Genève,Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,French,Page 94
https://www.biodiversitylibrary.org/page/37711182,Book,"La biologie des plantes  ",Genève [etc.],Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,English,
https://www.biodiversitylibrary.org/page/1819916,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 619
https://www.biodiversitylibrary.org/page/5160365,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 204
https://www.biodiversitylibrary.org/page/34032462,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 131
https://www.biodiversitylibrary.org/page/3453636,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 91
https://www.biodiversitylibrary.org/page/19071884,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 265
https://www.biodiversitylibrary.org/page/19071919,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,
https://www.biodiversitylibrary.org/page/19071893,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 274
https://www.biodiversitylibrary.org/page/19071894,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 275
