﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106452,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 473
https://www.biodiversitylibrary.org/page/28140523,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 387
https://www.biodiversitylibrary.org/page/34940746,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",11,English,
https://www.biodiversitylibrary.org/page/34940745,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",11,English,
https://www.biodiversitylibrary.org/page/5766137,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 454
https://www.biodiversitylibrary.org/page/41422969,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 249
https://www.biodiversitylibrary.org/page/28707486,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 249
https://www.biodiversitylibrary.org/page/48870662,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.11,English,Page 74
https://www.biodiversitylibrary.org/page/48870670,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.11,English,Page 82
https://www.biodiversitylibrary.org/page/48870663,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.11,English,Page 75
https://www.biodiversitylibrary.org/page/48870675,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.11,English,Page 87
https://www.biodiversitylibrary.org/page/48870664,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.11,English,Page 76
https://www.biodiversitylibrary.org/page/49249921,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 737
https://www.biodiversitylibrary.org/page/49249843,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 659
https://www.biodiversitylibrary.org/page/49249697,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 513
https://www.biodiversitylibrary.org/page/49249757,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 573
https://www.biodiversitylibrary.org/page/49249736,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 552
https://www.biodiversitylibrary.org/page/41629143,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 355
https://www.biodiversitylibrary.org/page/38224206,Book,"Rubber and resin content of native and introduced plants of Canada  ",Ottawa,Canada Dept. of Agriculture,1900,"Minshall, William Harold,      1911 -",,English,
