﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53491340,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 34
https://www.biodiversitylibrary.org/page/53778408,Book,"1925 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 33
https://www.biodiversitylibrary.org/page/54025791,Book,"1926 catalog : birds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 39
https://www.biodiversitylibrary.org/page/54313191,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 39
https://www.biodiversitylibrary.org/page/55351182,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56253957,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/60110572,Book,"1939 general price list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 37
https://www.biodiversitylibrary.org/page/60099212,Book,"1939 wholesale trade list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 37
https://www.biodiversitylibrary.org/page/60924058,Book,"1943 planting guide : hardy perennials and rock plants  ","Oakford, [Menard County], Illinois",Hereford's Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/62482651,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 72
https://www.biodiversitylibrary.org/page/62644028,Book,"1955 price list of alpines and rock garden plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/57071855,Journal,"Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt  ",,,1910,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 1(1910),German,Page 79
