﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578603,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 57
https://www.biodiversitylibrary.org/page/7161907,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 346
https://www.biodiversitylibrary.org/page/32114193,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 87
https://www.biodiversitylibrary.org/page/32114266,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 160
https://www.biodiversitylibrary.org/page/16334080,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 41
https://www.biodiversitylibrary.org/page/8349400,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 41
https://www.biodiversitylibrary.org/page/12777704,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1874,"Russkoe ėntomologicheskoe obshchestvo.       ",t.10-11 (1873-1876) [Incomplete],Multiple,Page VI
https://www.biodiversitylibrary.org/page/12768182,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1862,,v.1 (1862),English,Page 474
https://www.biodiversitylibrary.org/page/34289669,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 51
https://www.biodiversitylibrary.org/page/10137673,Book,"On aquatic carnivorous Coleoptera or Dytiscid  ",Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 470
https://www.biodiversitylibrary.org/page/12774425,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page XII
https://www.biodiversitylibrary.org/page/62343686,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 470
https://www.biodiversitylibrary.org/page/62343997,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 995
https://www.biodiversitylibrary.org/page/43905508,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-26 (1886-1888),German,Page 74
https://www.biodiversitylibrary.org/page/47915696,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 74
