﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46657191,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 15
https://www.biodiversitylibrary.org/page/46907892,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/15994081,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 411
https://www.biodiversitylibrary.org/page/15998779,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 616
https://www.biodiversitylibrary.org/page/16047294,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 787
https://www.biodiversitylibrary.org/page/41711175,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352824,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 561
https://www.biodiversitylibrary.org/page/54583251,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 561
https://www.biodiversitylibrary.org/page/5412341,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 110
https://www.biodiversitylibrary.org/page/31852271,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 259
https://www.biodiversitylibrary.org/page/14595788,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 259
https://www.biodiversitylibrary.org/page/35925178,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 634
https://www.biodiversitylibrary.org/page/22867771,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 187
https://www.biodiversitylibrary.org/page/22579112,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/22579215,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/29956197,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 456
https://www.biodiversitylibrary.org/page/7439630,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 328
https://www.biodiversitylibrary.org/page/63039460,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 31
https://www.biodiversitylibrary.org/page/63039815,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 480
https://www.biodiversitylibrary.org/page/34632691,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 634
https://www.biodiversitylibrary.org/page/28764156,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 103
https://www.biodiversitylibrary.org/page/8614491,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 329
https://www.biodiversitylibrary.org/page/8614492,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 330
https://www.biodiversitylibrary.org/page/8614525,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 363
https://www.biodiversitylibrary.org/page/15505805,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 327
https://www.biodiversitylibrary.org/page/15505808,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 330
https://www.biodiversitylibrary.org/page/15505810,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 332
https://www.biodiversitylibrary.org/page/15505815,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 337
https://www.biodiversitylibrary.org/page/15505816,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 338
https://www.biodiversitylibrary.org/page/15505817,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 339
https://www.biodiversitylibrary.org/page/15505839,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 361
https://www.biodiversitylibrary.org/page/652824,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 92
https://www.biodiversitylibrary.org/page/47141620,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 216
https://www.biodiversitylibrary.org/page/49587327,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 34
https://www.biodiversitylibrary.org/page/49587334,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 41
https://www.biodiversitylibrary.org/page/5022092,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 203
https://www.biodiversitylibrary.org/page/28092366,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 53
https://www.biodiversitylibrary.org/page/28224457,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 117
https://www.biodiversitylibrary.org/page/28224579,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 225
https://www.biodiversitylibrary.org/page/7431423,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 203
https://www.biodiversitylibrary.org/page/37692351,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
