﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44817285,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 41
https://www.biodiversitylibrary.org/page/44817352,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 108
https://www.biodiversitylibrary.org/page/44817254,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 10
https://www.biodiversitylibrary.org/page/44817268,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 24
https://www.biodiversitylibrary.org/page/44817284,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 40
https://www.biodiversitylibrary.org/page/44817348,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 104
https://www.biodiversitylibrary.org/page/44817247,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 3
https://www.biodiversitylibrary.org/page/44817277,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 33
https://www.biodiversitylibrary.org/page/44817338,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 94
https://www.biodiversitylibrary.org/page/44817329,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 85
https://www.biodiversitylibrary.org/page/44817358,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 114
https://www.biodiversitylibrary.org/page/44817256,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 12
https://www.biodiversitylibrary.org/page/30203236,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 25
https://www.biodiversitylibrary.org/page/29885466,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 54
https://www.biodiversitylibrary.org/page/37080881,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1907,"Internationales Entomologen-Bund.       ",Jahrg.1 (1907-1908),German,
https://www.biodiversitylibrary.org/page/59789331,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 160
https://www.biodiversitylibrary.org/page/29586764,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 1047
https://www.biodiversitylibrary.org/page/29003680,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1968,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 117
https://www.biodiversitylibrary.org/page/28957351,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 104
https://www.biodiversitylibrary.org/page/43460088,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 354
