﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59472502,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 281
https://www.biodiversitylibrary.org/page/59472492,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 271
https://www.biodiversitylibrary.org/page/59472499,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 278
https://www.biodiversitylibrary.org/page/59472469,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 248
https://www.biodiversitylibrary.org/page/59472452,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 231
https://www.biodiversitylibrary.org/page/59472494,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 273
https://www.biodiversitylibrary.org/page/59472500,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 279
https://www.biodiversitylibrary.org/page/59472512,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 289
https://www.biodiversitylibrary.org/page/5112531,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 231
https://www.biodiversitylibrary.org/page/5112589,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 289
https://www.biodiversitylibrary.org/page/5112548,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 248
https://www.biodiversitylibrary.org/page/5112581,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 281
https://www.biodiversitylibrary.org/page/5112573,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 273
https://www.biodiversitylibrary.org/page/33629363,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 182
https://www.biodiversitylibrary.org/page/4869071,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",14,French,Page 14
https://www.biodiversitylibrary.org/page/5446787,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 365
https://www.biodiversitylibrary.org/page/5446813,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 333
https://www.biodiversitylibrary.org/page/16781207,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 44
https://www.biodiversitylibrary.org/page/1081075,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 66
