﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598272,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 520
https://www.biodiversitylibrary.org/page/33683287,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1906,"Royal Botanic Gardens, Kew.       ",v.5 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/23240270,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 457
https://www.biodiversitylibrary.org/page/36398998,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 3,English,Page 455
https://www.biodiversitylibrary.org/page/24707833,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 15
https://www.biodiversitylibrary.org/page/24707836,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 18
https://www.biodiversitylibrary.org/page/24707939,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 104
https://www.biodiversitylibrary.org/page/25640661,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 211
https://www.biodiversitylibrary.org/page/25659053,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 83
https://www.biodiversitylibrary.org/page/25659642,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 622
https://www.biodiversitylibrary.org/page/24617141,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 497
https://www.biodiversitylibrary.org/page/59087330,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 994
https://www.biodiversitylibrary.org/page/59119491,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1905,,v.22(1905),English,Page 234
https://www.biodiversitylibrary.org/page/18271587,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/18271782,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 466
https://www.biodiversitylibrary.org/page/18271787,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 471
https://www.biodiversitylibrary.org/page/18272114,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 798
https://www.biodiversitylibrary.org/page/54635338,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1977,"Desert Botanical Garden (Ariz.)       ",v.31:no.1-10 (1977),English,Page 43
