﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28677283,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 281
https://www.biodiversitylibrary.org/page/28738381,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738442,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/42837516,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 407
https://www.biodiversitylibrary.org/page/7110427,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 150
https://www.biodiversitylibrary.org/page/47221558,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 21
https://www.biodiversitylibrary.org/page/52016673,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 829
https://www.biodiversitylibrary.org/page/3444551,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 543
https://www.biodiversitylibrary.org/page/501661,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 14
https://www.biodiversitylibrary.org/page/501232,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page XXVI
https://www.biodiversitylibrary.org/page/2168111,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 45
https://www.biodiversitylibrary.org/page/13634207,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,
https://www.biodiversitylibrary.org/page/801794,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 124
https://www.biodiversitylibrary.org/page/801808,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 144
https://www.biodiversitylibrary.org/page/9067244,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 29
