﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37167085,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.29=no.169-174 (1885),English,Page 323
https://www.biodiversitylibrary.org/page/25241884,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5 (1884),English,Page 123
https://www.biodiversitylibrary.org/page/18684115,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 285
https://www.biodiversitylibrary.org/page/5501092,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 466
https://www.biodiversitylibrary.org/page/35467706,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 344
https://www.biodiversitylibrary.org/page/29874098,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 550
https://www.biodiversitylibrary.org/page/30032614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 454
https://www.biodiversitylibrary.org/page/51228271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 104
https://www.biodiversitylibrary.org/page/51228653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 454
https://www.biodiversitylibrary.org/page/6203249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 331
https://www.biodiversitylibrary.org/page/6329446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 712
https://www.biodiversitylibrary.org/page/6374117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 246
