﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1542379,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 184
https://www.biodiversitylibrary.org/page/1542381,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 186
https://www.biodiversitylibrary.org/page/10673146,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 78
https://www.biodiversitylibrary.org/page/10673058,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/10673093,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/10673059,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 14
https://www.biodiversitylibrary.org/page/10673091,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/62535967,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,
https://www.biodiversitylibrary.org/page/62535920,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 24
https://www.biodiversitylibrary.org/page/62535923,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 23
https://www.biodiversitylibrary.org/page/62535921,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 23
https://www.biodiversitylibrary.org/page/3338131,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/39073372,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/59879615,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.1 (1958),French,p. 26
https://www.biodiversitylibrary.org/page/10783256,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 66
https://www.biodiversitylibrary.org/page/10783202,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 35
https://www.biodiversitylibrary.org/page/10783203,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 36
