﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195851,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 362
https://www.biodiversitylibrary.org/page/62195833,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/60954164,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/60954167,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/60954196,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 202
https://www.biodiversitylibrary.org/page/60954169,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/60954168,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 174
https://www.biodiversitylibrary.org/page/60954197,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 203
https://www.biodiversitylibrary.org/page/61949011,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/61949014,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/61949043,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 202
https://www.biodiversitylibrary.org/page/61949044,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 203
https://www.biodiversitylibrary.org/page/61949016,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/6405563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 142
https://www.biodiversitylibrary.org/page/13336535,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 118
https://www.biodiversitylibrary.org/page/13336533,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 116
https://www.biodiversitylibrary.org/page/13339111,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 62
https://www.biodiversitylibrary.org/page/13341284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/59180776,Journal,"Bulletin de la Societe de pathologie exotique  ",Paris,Masson,1911,,t.4 (1911),French,Page 489
https://www.biodiversitylibrary.org/page/2565088,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,Page 963
https://www.biodiversitylibrary.org/page/37256691,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,
https://www.biodiversitylibrary.org/page/61230267,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 504
https://www.biodiversitylibrary.org/page/52101817,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.39:pt.21 (1908),English,Page 1615
https://www.biodiversitylibrary.org/page/48342251,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,Page 311
https://www.biodiversitylibrary.org/page/11210130,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1906,"Colombo Museum       ",v.3=pt.9-12 (1905-1906),English,Page 175
https://www.biodiversitylibrary.org/page/47930171,Book,"A study of the anatomy of Watsonius (n.g.) watsoni of man, and of nineteen allied species of mammalian trematode worms of the superfamily Paramphistomoidea  ",Washington,G.P.O,1910,"Stiles, Charles Wardell,      1867 -1941",,English,
https://www.biodiversitylibrary.org/page/27412830,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 564
https://www.biodiversitylibrary.org/page/27412836,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 570
https://www.biodiversitylibrary.org/page/27412834,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 568
https://www.biodiversitylibrary.org/page/27412837,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 571
https://www.biodiversitylibrary.org/page/27412768,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 502
https://www.biodiversitylibrary.org/page/27412765,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 499
https://www.biodiversitylibrary.org/page/27412828,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 562
https://www.biodiversitylibrary.org/page/27412838,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 572
https://www.biodiversitylibrary.org/page/9963478,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1904,,Bd.20 (1904),German,Page 459
https://www.biodiversitylibrary.org/page/1923779,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 170
https://www.biodiversitylibrary.org/page/1781296,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 8
https://www.biodiversitylibrary.org/page/1915552,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 635
https://www.biodiversitylibrary.org/page/59252416,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 80
https://www.biodiversitylibrary.org/page/59252393,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/59252417,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 81
https://www.biodiversitylibrary.org/page/59252406,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/59252403,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2014,,v.90:no.1 (2014),English,Page 67
