﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55062909,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/55062915,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/55062879,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/55062899,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/55062890,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/55008785,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/55008807,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 41
https://www.biodiversitylibrary.org/page/55100632,Book,"Colombian mammals from the Chocoan slopes of Nariño  ","Lubbock, Tex",Museum of Texas Tech University,1998,"Cadena, Alberto       ",no.180 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/4465258,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 134
https://www.biodiversitylibrary.org/page/4465628,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 503
https://www.biodiversitylibrary.org/page/4465259,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/4465257,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,"Distribution of Columbian bats, Page 134"
https://www.biodiversitylibrary.org/page/57673437,Book,"New bat of the genus Lophostoma (Phyllostomidae: Phyllostominae) from northwestern Ecuador  ","Lubbock, Tx",Museum of Texas Tech University,2004,"Baker, Robert J.       ",no.232 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/60883310,Book,"A new species of spiny pocket mouse (Heteromyidae, Heteromys) endemic to western Ecuador  ","New York, NY",American Museum of Natural History,2002,"Anderson, Robert P.       ",no.3382 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/55049252,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 36
https://www.biodiversitylibrary.org/page/55049281,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/55049260,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 28
https://www.biodiversitylibrary.org/page/62769418,Book,"Phylogeny of phyllostomid bats (Mammalia, Chiroptera) : data from diverse morphological systems, sex chromosomes, and restriction sites  ",[New York],American Museum of Natural History,2000,"Wetterer, Andrea L.       ",no.248 (2000),English,Page 185
https://www.biodiversitylibrary.org/page/34562758,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1966,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 88
https://www.biodiversitylibrary.org/page/34562756,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1966,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 86
https://www.biodiversitylibrary.org/page/4390700,Book,"Readings in mammalogy /  selected from the original literature and introduced with comments  ","[Lawrence, Kans.]","Museum of Natural History, University of Kansas",1970,"Anderson, Sydney,      1927 -2018",no.2 (1970),English,Page 51
https://www.biodiversitylibrary.org/page/4390698,Book,"Readings in mammalogy /  selected from the original literature and introduced with comments  ","[Lawrence, Kans.]","Museum of Natural History, University of Kansas",1970,"Anderson, Sydney,      1927 -2018",no.2 (1970),English,Page 49
https://www.biodiversitylibrary.org/page/40807651,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 30
https://www.biodiversitylibrary.org/page/40807638,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 17
https://www.biodiversitylibrary.org/page/41325721,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 819
https://www.biodiversitylibrary.org/page/41325723,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 821
https://www.biodiversitylibrary.org/page/41325726,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,
https://www.biodiversitylibrary.org/page/41325717,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 815
https://www.biodiversitylibrary.org/page/41325719,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 817
https://www.biodiversitylibrary.org/page/41325722,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 820
https://www.biodiversitylibrary.org/page/41325725,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,
https://www.biodiversitylibrary.org/page/16118845,Book,"Selected readings in mammalogy : selected from the original literature and introduced with comments  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1976,"Anderson, Sydney,      1927 -2018",no.5 (1976),English,Page 45
https://www.biodiversitylibrary.org/page/16118847,Book,"Selected readings in mammalogy : selected from the original literature and introduced with comments  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1976,"Anderson, Sydney,      1927 -2018",no.5 (1976),English,Page 47
https://www.biodiversitylibrary.org/page/57687606,Book,"Small mammals of Santa Rosa, southwestern Imbabura Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Lee, Thomas Emmett   Jr.   1959 -",no.290 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/57687608,Book,"Small mammals of Santa Rosa, southwestern Imbabura Province, Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Lee, Thomas Emmett   Jr.   1959 -",no.290 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/56534773,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,1979,"International Center for Arid and Semi-arid Land Studies.       ",no.16 (1979),English,Page 275
https://www.biodiversitylibrary.org/page/56534609,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,1979,"International Center for Arid and Semi-arid Land Studies.       ",no.16 (1979),English,Page 111
