﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47163598,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 7
https://www.biodiversitylibrary.org/page/47163636,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page [7] duplicate
https://www.biodiversitylibrary.org/page/45470500,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1899,"Kebun Raya Indonesia.       ",no.2 (1899),French,Page 4
https://www.biodiversitylibrary.org/page/42393348,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 89
https://www.biodiversitylibrary.org/page/35621670,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 91
https://www.biodiversitylibrary.org/page/35621939,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 360
https://www.biodiversitylibrary.org/page/35622035,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 456
https://www.biodiversitylibrary.org/page/179577,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 172
https://www.biodiversitylibrary.org/page/59364884,Book,Leguminosae - Papilionoideae - Millettieae,,,2001,"Muséum national d'histoire naturelle (France)       ","Vol. 30 (2001), Leguminoseae, Papilionoidea, Mille",French,p. 110
https://www.biodiversitylibrary.org/page/11475811,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 91
https://www.biodiversitylibrary.org/page/47150669,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1895,"'s Lands Plantentuin.       ",v.14=Bd.2 (1895),Dutch,Page 96
https://www.biodiversitylibrary.org/page/37025193,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1901,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.60 1901,Dutch,Page 383
https://www.biodiversitylibrary.org/page/11240039,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 310
