﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922954,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. v
https://www.biodiversitylibrary.org/page/62924217,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 58
https://www.biodiversitylibrary.org/page/63320990,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 119
https://www.biodiversitylibrary.org/page/63320988,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 117
https://www.biodiversitylibrary.org/page/57590503,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 25
https://www.biodiversitylibrary.org/page/7926943,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 633
https://www.biodiversitylibrary.org/page/6239677,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 317
https://www.biodiversitylibrary.org/page/6239635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 275
https://www.biodiversitylibrary.org/page/6369904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 221
https://www.biodiversitylibrary.org/page/58473526,Book,"Australasia  ",London,E. Stanford,1894,"Wallace, Alfred Russel,      1823 -1913",v.2 (1894),English,Page 444
https://www.biodiversitylibrary.org/page/56235887,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 127
https://www.biodiversitylibrary.org/page/56235893,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 133
https://www.biodiversitylibrary.org/page/56235883,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/56235889,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 129
