﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 347
https://www.biodiversitylibrary.org/page/13342072,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 353
https://www.biodiversitylibrary.org/page/13338956,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 655
https://www.biodiversitylibrary.org/page/13338975,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 674
https://www.biodiversitylibrary.org/page/14202632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 341
https://www.biodiversitylibrary.org/page/14104840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 925
https://www.biodiversitylibrary.org/page/37955481,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/13797785,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/7900480,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 25
https://www.biodiversitylibrary.org/page/2748516,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/30207581,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 204
https://www.biodiversitylibrary.org/page/30207582,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 205
