﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62384669,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62384671,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/62384675,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/61381022,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948  ","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 8
https://www.biodiversitylibrary.org/page/61616469,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950  ","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 8
https://www.biodiversitylibrary.org/page/61381023,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948  ","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 9
https://www.biodiversitylibrary.org/page/61616471,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950  ","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/63088424,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 36
https://www.biodiversitylibrary.org/page/7390458,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 276
https://www.biodiversitylibrary.org/page/47828848,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/47955579,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 162
https://www.biodiversitylibrary.org/page/50724904,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2005,"California Native Plant Society.  Kern Chapter.     ",Summer 2005,English,Page 4
https://www.biodiversitylibrary.org/page/51175817,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2007,"California Native Plant Society.  Kern Chapter.     ",Summer 2007,English,Page 2
https://www.biodiversitylibrary.org/page/59143686,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2019,"California Native Plant Society.  Kern Chapter.     ",June 2019,English,Page 2
