﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/40108747,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 75
https://www.biodiversitylibrary.org/page/39997520,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 6
https://www.biodiversitylibrary.org/page/7857441,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 41
https://www.biodiversitylibrary.org/page/7857440,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/32367334,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 459
https://www.biodiversitylibrary.org/page/32367313,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 438
https://www.biodiversitylibrary.org/page/32366896,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XI
https://www.biodiversitylibrary.org/page/32366893,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XIV
https://www.biodiversitylibrary.org/page/32367336,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 461
https://www.biodiversitylibrary.org/page/27256519,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 239
https://www.biodiversitylibrary.org/page/27256520,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 240
https://www.biodiversitylibrary.org/page/30101983,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,
https://www.biodiversitylibrary.org/page/30101995,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 239
https://www.biodiversitylibrary.org/page/4199157,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,"Article Start, Page 279"
https://www.biodiversitylibrary.org/page/32054773,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 240
https://www.biodiversitylibrary.org/page/32054772,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 239
https://www.biodiversitylibrary.org/page/11184853,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/41367051,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/10215809,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/7303509,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page IX
https://www.biodiversitylibrary.org/page/7304154,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 600
https://www.biodiversitylibrary.org/page/7304144,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 594
https://www.biodiversitylibrary.org/page/54878107,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,Page 15
https://www.biodiversitylibrary.org/page/54878106,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/58102715,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 550
https://www.biodiversitylibrary.org/page/949891,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 709
