﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844178,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 629
https://www.biodiversitylibrary.org/page/193814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 27
https://www.biodiversitylibrary.org/page/193816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 29
https://www.biodiversitylibrary.org/page/42846526,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 27
https://www.biodiversitylibrary.org/page/42846528,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 29
https://www.biodiversitylibrary.org/page/2640037,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/2640055,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 63
https://www.biodiversitylibrary.org/page/11320249,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/42382467,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 306
https://www.biodiversitylibrary.org/page/42382468,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 307
https://www.biodiversitylibrary.org/page/42393555,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 132
https://www.biodiversitylibrary.org/page/42365408,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 50
https://www.biodiversitylibrary.org/page/30166676,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 477
https://www.biodiversitylibrary.org/page/48291359,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 536
https://www.biodiversitylibrary.org/page/48430219,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,
https://www.biodiversitylibrary.org/page/48430458,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 296
https://www.biodiversitylibrary.org/page/48430459,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,
https://www.biodiversitylibrary.org/page/48744136,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 508
https://www.biodiversitylibrary.org/page/14953444,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 466
https://www.biodiversitylibrary.org/page/9304383,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1891,"Dymock, William,      1834 -1892",v. 2,,Page 457
https://www.biodiversitylibrary.org/page/9304384,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1891,"Dymock, William,      1834 -1892",v. 2,,Page 458
https://www.biodiversitylibrary.org/page/48016989,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",2,English,Page 457
https://www.biodiversitylibrary.org/page/48016990,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",2,English,Page 458
https://www.biodiversitylibrary.org/page/11359116,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir  ",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 156
https://www.biodiversitylibrary.org/page/11359605,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir  ",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 645
https://www.biodiversitylibrary.org/page/20210977,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir  ",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 156
https://www.biodiversitylibrary.org/page/20211466,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir  ",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 645
https://www.biodiversitylibrary.org/page/42344131,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 279
https://www.biodiversitylibrary.org/page/63533576,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 100
https://www.biodiversitylibrary.org/page/63533582,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 94
https://www.biodiversitylibrary.org/page/38689929,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 158
https://www.biodiversitylibrary.org/page/31600213,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 603
