﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20787494,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/405992,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 450
https://www.biodiversitylibrary.org/page/22732762,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 475
https://www.biodiversitylibrary.org/page/6900545,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 23
https://www.biodiversitylibrary.org/page/7227475,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 134
https://www.biodiversitylibrary.org/page/2336098,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 329
https://www.biodiversitylibrary.org/page/22163019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 329
https://www.biodiversitylibrary.org/page/54055091,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 613
https://www.biodiversitylibrary.org/page/54055090,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 612
https://www.biodiversitylibrary.org/page/2278130,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/22217864,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/42901092,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 29
https://www.biodiversitylibrary.org/page/51422396,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 29
https://www.biodiversitylibrary.org/page/3374663,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 99
https://www.biodiversitylibrary.org/page/1473793,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 99
https://www.biodiversitylibrary.org/page/932719,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 122
https://www.biodiversitylibrary.org/page/1477235,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 41
https://www.biodiversitylibrary.org/page/1476706,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 234
https://www.biodiversitylibrary.org/page/1476514,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 89
https://www.biodiversitylibrary.org/page/1476702,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 229
https://www.biodiversitylibrary.org/page/930370,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 162
https://www.biodiversitylibrary.org/page/1412938,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 40
https://www.biodiversitylibrary.org/page/1413012,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 171
https://www.biodiversitylibrary.org/page/1413781,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/1413635,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 170
https://www.biodiversitylibrary.org/page/3397584,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 106
https://www.biodiversitylibrary.org/page/1471062,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 106
