﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266211,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 34
https://www.biodiversitylibrary.org/page/62614230,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 188
https://www.biodiversitylibrary.org/page/62614093,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 151
https://www.biodiversitylibrary.org/page/63375819,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 162
https://www.biodiversitylibrary.org/page/58140597,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 195
https://www.biodiversitylibrary.org/page/62793711,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 26
https://www.biodiversitylibrary.org/page/62794004,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 279
https://www.biodiversitylibrary.org/page/62793992,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 267
https://www.biodiversitylibrary.org/page/62785069,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 247
https://www.biodiversitylibrary.org/page/62787681,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 267
https://www.biodiversitylibrary.org/page/62789635,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 267
https://www.biodiversitylibrary.org/page/29014040,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 58
https://www.biodiversitylibrary.org/page/50420758,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 120
https://www.biodiversitylibrary.org/page/50420764,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 114
https://www.biodiversitylibrary.org/page/50420762,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 116
https://www.biodiversitylibrary.org/page/50420765,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 113
https://www.biodiversitylibrary.org/page/50420760,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 118
https://www.biodiversitylibrary.org/page/50420763,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 115
https://www.biodiversitylibrary.org/page/50420721,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,
https://www.biodiversitylibrary.org/page/50420773,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,
https://www.biodiversitylibrary.org/page/61400961,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 87
https://www.biodiversitylibrary.org/page/61400962,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 88
