﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570530,Book,An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75,London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 15
https://www.biodiversitylibrary.org/page/50090525,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50090539,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 21
https://www.biodiversitylibrary.org/page/59816944,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 113
https://www.biodiversitylibrary.org/page/30938366,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 32
https://www.biodiversitylibrary.org/page/30938476,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 117
https://www.biodiversitylibrary.org/page/32406305,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 21
https://www.biodiversitylibrary.org/page/32263278,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,
https://www.biodiversitylibrary.org/page/32263310,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 28
https://www.biodiversitylibrary.org/page/32263324,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,
https://www.biodiversitylibrary.org/page/32263341,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 56
https://www.biodiversitylibrary.org/page/32263342,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 57
https://www.biodiversitylibrary.org/page/32150959,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 85
https://www.biodiversitylibrary.org/page/32152901,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 22
https://www.biodiversitylibrary.org/page/32152902,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 23
https://www.biodiversitylibrary.org/page/32153041,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,
https://www.biodiversitylibrary.org/page/32153082,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 39
https://www.biodiversitylibrary.org/page/32227053,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 267
https://www.biodiversitylibrary.org/page/32224853,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 179
https://www.biodiversitylibrary.org/page/50467815,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 183
https://www.biodiversitylibrary.org/page/42638344,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 282
https://www.biodiversitylibrary.org/page/35013972,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 119
https://www.biodiversitylibrary.org/page/19266993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 91
https://www.biodiversitylibrary.org/page/54376207,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 266
https://www.biodiversitylibrary.org/page/54376217,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 276
https://www.biodiversitylibrary.org/page/6424258,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 103
https://www.biodiversitylibrary.org/page/39216448,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 212
https://www.biodiversitylibrary.org/page/50234491,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 22
https://www.biodiversitylibrary.org/page/15112365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 296
https://www.biodiversitylibrary.org/page/39829113,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 231
https://www.biodiversitylibrary.org/page/39829137,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 255
https://www.biodiversitylibrary.org/page/14856254,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 273
https://www.biodiversitylibrary.org/page/14856614,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 589
https://www.biodiversitylibrary.org/page/62227784,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1301
https://www.biodiversitylibrary.org/page/28716666,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 5
