﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54720044,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 206
https://www.biodiversitylibrary.org/page/62788942,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 20
https://www.biodiversitylibrary.org/page/38968512,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 6
https://www.biodiversitylibrary.org/page/38968509,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 3
https://www.biodiversitylibrary.org/page/38968507,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 1
https://www.biodiversitylibrary.org/page/38968510,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 4
https://www.biodiversitylibrary.org/page/38968513,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 7
https://www.biodiversitylibrary.org/page/38968511,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 5
https://www.biodiversitylibrary.org/page/38968624,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,
https://www.biodiversitylibrary.org/page/55121984,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 518
https://www.biodiversitylibrary.org/page/63541613,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.10, no.206 (1994:Nov)",English,Page 4
https://www.biodiversitylibrary.org/page/37986682,Book,"Catalogue of the Marsupialia and Monotremata in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees,1888,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/56985375,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 73
https://www.biodiversitylibrary.org/page/56985694,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 392
https://www.biodiversitylibrary.org/page/55470672,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Mammifères: Table Alphabétique,French,Page 4
https://www.biodiversitylibrary.org/page/62166423,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1971,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 98
https://www.biodiversitylibrary.org/page/62043318,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1971,"Geelong Field Naturalists Club       ",v.7-8 (1970-1972),,Page 98
https://www.biodiversitylibrary.org/page/61944973,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 4
https://www.biodiversitylibrary.org/page/61944888,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1980,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 3
https://www.biodiversitylibrary.org/page/61944891,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1980,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 6
https://www.biodiversitylibrary.org/page/61933642,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1999,"Geelong Field Naturalists Club       ",v.34:no.9 (1999:Feb),English,Page 9
https://www.biodiversitylibrary.org/page/60564156,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.6 (2005:Oct),English,Page 10
https://www.biodiversitylibrary.org/page/60564161,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.6 (2005:Oct),English,Page 15
https://www.biodiversitylibrary.org/page/60547827,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.52:no.1 (2016:May),English,Page 5
https://www.biodiversitylibrary.org/page/14299981,Book,"A hand-book to the marsupialia and monotremata  ",London,W.H. Allen & Co,1894,"Lydekker, Richard,      1849 -1915",,English,Page 172
https://www.biodiversitylibrary.org/page/15043991,Book,"A hand-book to the marsupialia and monotremata  ",London,E. Lloyd,1896,"Lydekker, Richard,      1849 -1915",,English,Page 172
https://www.biodiversitylibrary.org/page/38879584,Book,"Histoire naturelle des mammifères, avec l'indication de leurs moeurs, et de leurs rapports avec les arts, le commerce et l'agriculture  ",Paris,L. Curmer,1855,"Gervais, Paul,      1816 -1879",(v.2),French,Page 283
https://www.biodiversitylibrary.org/page/50787170,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 13
https://www.biodiversitylibrary.org/page/53729756,Book,"List of the specimens of Mammalia in the collection of the British museum  ",London,The Trustees,1843,"Gray, John Edward,      1800 -1875",,English,Page 257
https://www.biodiversitylibrary.org/page/47102241,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 5
https://www.biodiversitylibrary.org/page/39053665,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1972,"National Museum of Victoria       ",no.33 (1972),,Page 17
https://www.biodiversitylibrary.org/page/39509937,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1979,"National Museum of Victoria       ",no.40 (1979),,Page 111
https://www.biodiversitylibrary.org/page/39509950,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1979,"National Museum of Victoria       ",no.40 (1979),,Page 124
https://www.biodiversitylibrary.org/page/39509952,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1979,"National Museum of Victoria       ",no.40 (1979),,Page 126
https://www.biodiversitylibrary.org/page/48771128,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 253
https://www.biodiversitylibrary.org/page/40652912,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 367
https://www.biodiversitylibrary.org/page/40400427,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 99
https://www.biodiversitylibrary.org/page/40400382,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/40462422,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 617
https://www.biodiversitylibrary.org/page/60021461,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 131
https://www.biodiversitylibrary.org/page/60021467,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/60021493,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 163
https://www.biodiversitylibrary.org/page/60021499,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 169
https://www.biodiversitylibrary.org/page/60021456,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 126
https://www.biodiversitylibrary.org/page/60021459,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 129
https://www.biodiversitylibrary.org/page/60021462,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 132
https://www.biodiversitylibrary.org/page/60021485,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 155
https://www.biodiversitylibrary.org/page/60021491,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 161
https://www.biodiversitylibrary.org/page/60021494,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 164
https://www.biodiversitylibrary.org/page/60021457,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 127
https://www.biodiversitylibrary.org/page/60021477,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 147
https://www.biodiversitylibrary.org/page/60021483,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 153
https://www.biodiversitylibrary.org/page/60021473,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 143
https://www.biodiversitylibrary.org/page/60021479,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 149
https://www.biodiversitylibrary.org/page/60021652,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,
https://www.biodiversitylibrary.org/page/60021469,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 139
https://www.biodiversitylibrary.org/page/60021475,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 145
https://www.biodiversitylibrary.org/page/60021465,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 135
https://www.biodiversitylibrary.org/page/60021471,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 141
https://www.biodiversitylibrary.org/page/60021497,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 167
https://www.biodiversitylibrary.org/page/60021500,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 170
https://www.biodiversitylibrary.org/page/60021495,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 165
https://www.biodiversitylibrary.org/page/60021463,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 133
https://www.biodiversitylibrary.org/page/60021489,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 159
https://www.biodiversitylibrary.org/page/60021429,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 99
https://www.biodiversitylibrary.org/page/60021455,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 125
https://www.biodiversitylibrary.org/page/60021481,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 151
https://www.biodiversitylibrary.org/page/60021487,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 157
https://www.biodiversitylibrary.org/page/62793209,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793197,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793207,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793135,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793199,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793219,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793211,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62785462,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785364,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785342,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785464,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785470,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785612,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785494,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785532,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785394,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/13955471,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1869,"Muséum national d'histoire naturelle (France)       ",t.5 (1869),French,Page 246
https://www.biodiversitylibrary.org/page/26235360,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1884,"Royal Society of Tasmania.       ",1883,English,Page 196
https://www.biodiversitylibrary.org/page/31634085,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 49
https://www.biodiversitylibrary.org/page/34929803,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 104
https://www.biodiversitylibrary.org/page/35074928,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 63
https://www.biodiversitylibrary.org/page/34938691,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 147
https://www.biodiversitylibrary.org/page/36109796,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 205
https://www.biodiversitylibrary.org/page/36109799,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 208
https://www.biodiversitylibrary.org/page/36109800,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 209
https://www.biodiversitylibrary.org/page/36109797,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 206
https://www.biodiversitylibrary.org/page/36109798,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 207
https://www.biodiversitylibrary.org/page/42098545,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/42098542,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 203
https://www.biodiversitylibrary.org/page/42098543,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/42098546,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 207
https://www.biodiversitylibrary.org/page/35827234,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 108
https://www.biodiversitylibrary.org/page/57163761,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 10
https://www.biodiversitylibrary.org/page/57143826,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 191
https://www.biodiversitylibrary.org/page/57143805,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 170
https://www.biodiversitylibrary.org/page/57143811,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 176
https://www.biodiversitylibrary.org/page/57143809,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 174
https://www.biodiversitylibrary.org/page/57143812,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 177
https://www.biodiversitylibrary.org/page/57359582,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 242
https://www.biodiversitylibrary.org/page/57359574,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 234
https://www.biodiversitylibrary.org/page/57359580,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 240
https://www.biodiversitylibrary.org/page/57359573,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 233
https://www.biodiversitylibrary.org/page/55288873,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1969,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 22
https://www.biodiversitylibrary.org/page/55289026,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 27
https://www.biodiversitylibrary.org/page/55563868,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 13
https://www.biodiversitylibrary.org/page/55563884,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971-1974,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,
https://www.biodiversitylibrary.org/page/55563966,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1972,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 13
https://www.biodiversitylibrary.org/page/55563972,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1972,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,"Plate 22, 23, Page 19"
https://www.biodiversitylibrary.org/page/55563879,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 2
https://www.biodiversitylibrary.org/page/55563876,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 5
https://www.biodiversitylibrary.org/page/55563981,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1972,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 28
https://www.biodiversitylibrary.org/page/55418766,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1974,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,Page 5
https://www.biodiversitylibrary.org/page/55418846,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1977,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,Page 27
https://www.biodiversitylibrary.org/page/55287496,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 1
https://www.biodiversitylibrary.org/page/55287499,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 4
https://www.biodiversitylibrary.org/page/55287500,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 5
