﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680620,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 118
https://www.biodiversitylibrary.org/page/2123188,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 575
https://www.biodiversitylibrary.org/page/13561272,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 606
https://www.biodiversitylibrary.org/page/2201794,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2202078,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 217
https://www.biodiversitylibrary.org/page/2196347,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 195
https://www.biodiversitylibrary.org/page/2198012,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 851
https://www.biodiversitylibrary.org/page/750085,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 108
https://www.biodiversitylibrary.org/page/56576220,Book,"Plant lists  ",,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1903-1904. Page 1
https://www.biodiversitylibrary.org/page/15666182,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.29=no.1415-1441 (1906),English,Page 438
https://www.biodiversitylibrary.org/page/15665756,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.29=no.1415-1441 (1906),English,Page IX
https://www.biodiversitylibrary.org/page/232767,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 409
https://www.biodiversitylibrary.org/page/232608,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 254
https://www.biodiversitylibrary.org/page/3885476,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 102
https://www.biodiversitylibrary.org/page/8596235,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",Geo. W. Martin,1876,"Kansas Academy of Science.       ",5,English,Page 49
